Sale,Session,Hip,Color,Sex,Name,Sire,Dam,Property Line,Purchaser,Price
2004 DECEMBER MIXED SALE,12/6/2004,439,B,C, ,SAHM,POLISH SOCIALITE,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE BREEDING DISPERSA,RONNEY W BROWN,4000
2004 DECEMBER MIXED SALE,12/6/2004,440,CH,F, ,SPOT,QUICK TRIGGER,CHARLTON (M/M RICK ABBOTT) AGT FOR HILLRISE FARM,NOT SOLD,11500
2004 DECEMBER MIXED SALE,12/6/2004,441,B,C, ,NOT FOR LOVE,REMNANT,LITZ BLOODSTOCK SERVICES AGENT,"WES CARTER, AGENT",8000
2004 DECEMBER MIXED SALE,12/6/2004,442,GRR,G, ,EASTOVER COURT,ROAN RUBY,CHARLTON (M/M RICK ABBOTT) AGT FOR HILLRISE FARM,EDDIE HOUSEHOLDER,3500
2004 DECEMBER MIXED SALE,12/6/2004,443,B,F, ,SEFAPIANO,ROBERTO'S FLAME,BILL REIGHTLER AGENT,RANDALL R RUSSELL,1000
2004 DECEMBER MIXED SALE,12/6/2004,444,B,F, ,CALLER I. D.,SENUOUS SIN,GREEN WILLOW FARMS AGENT FOR LARRY F. HALL,WILLIAM A O'DELL,7500
2004 DECEMBER MIXED SALE,12/6/2004,445,CH,F, ,YARROW BRAE,SPIRITOFCRAZYHORSE,BILL REIGHTLER AGENT,JANE PEARSON,2000
2004 DECEMBER MIXED SALE,12/6/2004,446,B,F, ,PROSPECT BAY,SPLASHING GIRL,XANTHUS FARMS INC. AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,447,B,F, ,GEN STORMIN'NORMAN,STARY EYED PIE,BECKY MERKEL AGENT,JOHN CURRAN,2000
2004 DECEMBER MIXED SALE,12/6/2004,448,DKB,C, ,EXPELLED,TANKS SPARK,TERRY A. CORBIN AGENT FOR TNT STABLE,CHRISTINE M OTTO,10000
2004 DECEMBER MIXED SALE,12/6/2004,449,B,F, ,REAL QUIET,THANKS TO NEVA,TERRY A. CORBIN AGENT,MARK FUSCO,2000
2004 DECEMBER MIXED SALE,12/6/2004,450,B,F, ,LARRUPIN',TRICKY BRIDE,CHANCELAND FARM AGENT FOR STEPHEN HOCHMAN DISPERSAL,LAURIE MCDOWELL,1200
2004 DECEMBER MIXED SALE,12/6/2004,451,DKB,F, ,ROANOKE,TROUBLE N JOY,BILL REIGHTLER AGENT FOR ROBERT AND BEVERLY BRANDT,MARK FUSCO,1000
2004 DECEMBER MIXED SALE,12/6/2004,452,CH,C, ,APPEALING SKIER,WAKATE,LITZ BLOODSTOCK SERVICES AGENT,WAYNE JUNIOR,2000
2004 DECEMBER MIXED SALE,12/6/2004,453,CH,F, ,LYCIUS,WHISPER LIGHTLY,MCMAHON OF SARATOGA TB'S AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,454,CH,C, ,ROCK AND ROLL,WIND OVER SEA,BECKY MERKEL AGENT,WILLIAM A O'DELL,3500
2004 DECEMBER MIXED SALE,12/6/2004,455,CH,F, ,MEADOW MONSTER,WOLFPACK FAN,XANTHUS FARMS INC. AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,456,CH,F, ,ARTAX,YOUWANTMETODOWHAT,MARSHALL W. SILVERMAN AGENT FOR DARREL S. DAVIDSON,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,457,DKB,C, ,DEERHOUND,ALL SPECIOUS,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,3400
2004 DECEMBER MIXED SALE,12/6/2004,458,DKB,C, ,MOJAVE MOON,ALWUJET,MIDLAND HILL AGENT FOR M/M WILLIAM J. MAILLEY JR.,NOT SOLD,1300
2004 DECEMBER MIXED SALE,12/6/2004,459,B,C, ,FOREST WILDCAT,A REAL EYE OPENER,GREEN WILLOW FARMS AGENT FOR NEW FARM,THOROUGHBRED FARMS LLC,5500
2004 DECEMBER MIXED SALE,12/6/2004,460,CH,F, ,D. J. CAT,ATLANTALADY,HARRY L. LANDRY BLOODSTOCK AGT FOR MORNING SUN FARMS INC.,DENNIS HURIE,1300
2004 DECEMBER MIXED SALE,12/6/2004,461,B,C, ,OUTFLANKER,BAD BARNETT,BECKY MERKEL AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,462,DKB,F, ,FAVORITE TRICK,BARBARA CADABRA,MARSHALL W. SILVERMAN AGENT FOR DARREL S. DAVIDSON,STANLEY M LUCKMAN,5000
2004 DECEMBER MIXED SALE,12/6/2004,463,DKB,F, ,CLOUD COVER,CANNON BLUFF,LITZ BLOODSTOCK SERVICES AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,464,DKB,F, ,HOUSEBUSTER,CAP DIAMONDS,CHARLTON (M/M RICK ABBOTT) AGT FOR AVONLEA FARM,GERALD J SWIFT,7000
2004 DECEMBER MIXED SALE,12/6/2004,465,DKB,C, ,CAPTAIN BODGIT,CHEERY BEERY BIM,MARSHALL W. SILVERMAN AGENT,NANCY TERHUNE,6500
2004 DECEMBER MIXED SALE,12/6/2004,466,CH,C, ,MALIBU MOON,CLEARTHEDANCEFLOOR,BILL REIGHTLER AGENT FOR ELLENDALE RACING LLC,NOT SOLD,45000
2004 DECEMBER MIXED SALE,12/6/2004,467,B,C, ,INDY MOOD,CORELATE,MARSHALL W. SILVERMAN AGENT,NOT SOLD,1900
2004 DECEMBER MIXED SALE,12/6/2004,468,DKB,F, ,GEN STORMIN'NORMAN,DARLIN HADIF,BECKY MERKEL AGENT,JOHN CURRAN,1200
2004 DECEMBER MIXED SALE,12/6/2004,469,DKB,F, ,CLASH BY NIGHT,D. D. MACAN,KRISTI PRIES,MARK FUSCO,3200
2004 DECEMBER MIXED SALE,12/6/2004,470,DKB,C, ,CRYPTO STAR,DONTWISHFORMONEY,LITZ BLOODSTOCK SERVICES AGENT FOR MASON DIXON THOROUGHBREDS,J D BROWN,500
2004 DECEMBER MIXED SALE,12/6/2004,471,DKB,C, ,DEMIDOFF,ENGRAVING,LITZ BLOODSTOCK SERVICES AGENT,RONNEY W BROWN,15000
2004 DECEMBER MIXED SALE,12/6/2004,472,CH,C, ,ROCK AND ROLL,EUROBID,BECKY MERKEL AGENT,RICHARD HACKERMAN,3000
2004 DECEMBER MIXED SALE,12/6/2004,473,B,C, ,LION HEARTED,FLIT ABOUT,BECKY MERKEL AGENT,"TURTULLA RACING STABLE, AGENT",3500
2004 DECEMBER MIXED SALE,12/6/2004,474,B,C, ,CARNIVALAY,FLYING LADY,LITZ BLOODSTOCK SERVICES AGENT,RACHAEL PITT,4500
2004 DECEMBER MIXED SALE,12/6/2004,475,DKB,F, ,SIR CAT,GETTYS SWEET MESA,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,9500
2004 DECEMBER MIXED SALE,12/6/2004,476,B,F, ,MEADOW MONSTER,GOLD PLUM,GREEN WILLOW FARMS AGENT FOR NEW FARM,GERARD L ARTZ,3000
2004 DECEMBER MIXED SALE,12/6/2004,478,B,C, ,ARCH,HI DE HI DE HO,CHARLTON (M/M RICK ABBOTT) AGT,GARY CAPUANO,5000
2004 DECEMBER MIXED SALE,12/6/2004,479,DKB,G, ,WATCH THE BIRD,ICEY REVIEW,BECKY MERKEL AGENT FOR GOLDEN CREST RANCH,DEEP WATER HORSE SALES,500
2004 DECEMBER MIXED SALE,12/6/2004,480,B,F, ,EL CORREDOR,ISMELDA,WALNUT GREEN (JONES BROS.) AGT,MARK FUSCO,7000
2004 DECEMBER MIXED SALE,12/6/2004,481,DKB,C, ,CRYPTO STAR,JAZZY TWO,LITZ BLOODSTOCK SERVICES AGENT,THOROUGHBRED FARMS LLC,7200
2004 DECEMBER MIXED SALE,12/6/2004,482,CH,F, ,JAZZ CLUB,JIMMY'S STAR,GREEN WILLOW FARMS AGENT,NOT SOLD,4800
2004 DECEMBER MIXED SALE,12/6/2004,483,CH,F, ,ALLEN'S PROSPECT,LADY MUSKOKA,LITZ BLOODSTOCK SERVICES AGENT,DAN RYAN,12000
2004 DECEMBER MIXED SALE,12/6/2004,484,B,F, ,LION HEARTED,MAMA MUCCI,BECKY DAVIS AGENT,YOON HUNG YUL,10000
2004 DECEMBER MIXED SALE,12/6/2004,485,B,C, ,BROKEN VOW,MARILYN'S MAGIC,GREEN WILLOW FARMS AGENT,E R RUSSELL,5500
2004 DECEMBER MIXED SALE,12/6/2004,486,B,C, ,HOUSEBUSTER,MISS ALEX,CHARLTON (M/M RICK ABBOTT) AGT FOR AVONLEA FARM,STANLEY M LUCKMAN,22000
2004 DECEMBER MIXED SALE,12/6/2004,487,DKB,F, ,CLASH BY NIGHT,MISS BOOT SCOOT,KRISTI PRIES,HARRY WEISLEDER,4500
2004 DECEMBER MIXED SALE,12/6/2004,488,B,C, ,WATCH THE BIRD,MISSILE MAGIC,BECKY MERKEL AGENT FOR GOLDEN CREST RANCH,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,489,B,C, ,RIVER KEEN (IRE),MYBRIDE BARBARA,COUNTRY LIFE FARM AGENT FOR SUBURBAN LIFE RACING LLC,NOT SOLD,2400
2004 DECEMBER MIXED SALE,12/6/2004,490,GRR,C, ,RUBIANO,NO LIE SHE TRY,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,14000
2004 DECEMBER MIXED SALE,12/6/2004,491,B,F,ON A CRUISE,YARROW BRAE,SILVER SEAS,CHANCELAND FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,492,B,F,ONE CRAZY LADY,AWAD,DANTE'S DANCER,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE FARM DISPERSAL,DALE BAIRD,1300
2004 DECEMBER MIXED SALE,12/6/2004,493,B,F,OUR ADVANTAGE,TACTICAL ADVANTAGE,OUR BUCK TOO,VITO PINCIONE,NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/6/2004,494,DKB,M,PILLOW TALK,LEAR FAN,STONY LONESOME,CHANCELAND FARM AGENT,YOON HUNG YUL,7000
2004 DECEMBER MIXED SALE,12/6/2004,495,DKB,F,PURPLE THISTLE,CRAFTY PROSPECTOR,CRAB GRASS,CHANCELAND FARM AGENT,THOMAS W SUTTON,27500
2004 DECEMBER MIXED SALE,12/6/2004,496,CH,G,READY TO RAGE,WEST BY WEST,POLISH SOCIALITE,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE BREEDING DISPERSA,GENE JAMB,15000
2004 DECEMBER MIXED SALE,12/6/2004,497,B,G,RED EYED JET,UNBRIDLED JET,BERTA'S RED,SUMMER WIND FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,498,GRR,F,RED'S SILVER GIRL,MONTREAL RED,SILVER SAXON,VITO PINCIONE (TO DISSOLVE A PARTNERSHIP),NOT SOLD,1000
2004 DECEMBER MIXED SALE,12/6/2004,499,DKB,F,RONNIE,CLEVER TRICK,SAYSTAR,CHANCELAND FARM AGENT FOR STEPHEN HOCHMAN DISPERSAL,LYNDA S HILL,12500
2004 DECEMBER MIXED SALE,12/6/2004,500,DKB,G,ROUGH DAY,RAJ WAKI,ZANSKAR,CHANCELAND FARM AGENT,GENE JAMB,4000
2004 DECEMBER MIXED SALE,12/6/2004,501,B,F,ROYAL RECEPTION,ROY,APPLAUSE,CHANCELAND FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,502,B,F,SO MUCH OUT THERE,LABEEB (GB),GOD'S PIC,VITO PINCIONE (TO DISSOLVE A PARTNERSHIP),-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,503,CH,C,SPOILS OF VICTORY,REGAL CLASSIC,ONE TOUGH WAC,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE FARM DISPERSAL,DALE BAIRD,16000
2004 DECEMBER MIXED SALE,12/6/2004,504,B,G,TALLEY HO JOE,CRAFTY MANA,TROPICAL ROSE,CHARLTON (M/M RICK ABBOTT) AGT FOR HILLRISE FARM,CHARLES FROCK,1000
2004 DECEMBER MIXED SALE,12/6/2004,505,CH,F,TENDER YEARS,REGAL CLASSIC,STRETCH YOUR WINGS,CHANCELAND FARM AGENT,RONNEY W BROWN,4500
2004 DECEMBER MIXED SALE,12/6/2004,506,B,G,TODAYS CAT,TOMORROWS CAT,TIMELY HOLIDAY,S A PARTNERSHIP DISPERSAL,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,507,B,G,TROUBLE WITH ROWDY,ROANOKE,TROUBLE N JOY,BILL REIGHTLER AGENT FOR ROBERT AND BEVERLY BRANDT,ALISON SUTTON,3400
2004 DECEMBER MIXED SALE,12/6/2004,508,CH,G,URBAN SPACE,BARKERVILLE,FRANCESCA'S RUCKUS,CHANCELAND FARM AGENT,E R RUSSELL,1000
2004 DECEMBER MIXED SALE,12/6/2004,509,CH,C,WILD WEASEL,WITH APPROVAL,ONE TOUGH WAC,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE FARM DISPERSAL,CARMEN CELINO,10000
2004 DECEMBER MIXED SALE,12/6/2004,510,B,G,WIN ONE FOR WALSH,RUBIYAT,BUSTER BAILES,SUMMER WIND FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,511,GRR,G,AIR BRUSH,LEAR FAN,ART STUDENT,CHANCELAND FARM AGENT,"A FERRIS ALLEN III, AGENT",27000
2004 DECEMBER MIXED SALE,12/6/2004,512,DKB,G,ALREADY TAKEN,CLOUD COVER,LAKE BESSIE,SALLY THOMAS AGENT,JAMES B BUCKINGHAM,2500
2004 DECEMBER MIXED SALE,12/6/2004,513,GRR,G,BARTENDER,HOLY BULL,FAVORED LADY,CHANCELAND FARM AGENT,CHARLES R YONKER,16000
2004 DECEMBER MIXED SALE,12/6/2004,514,B,F, ,A. P JET,BRITISH,BLACK STONE FARM,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,515,B,G,BROTHER PAT,RAJ WAKI,STRETCH YOUR WINGS,CHANCELAND FARM AGENT,NEIL R MORRIS,12500
2004 DECEMBER MIXED SALE,12/6/2004,516,CH,F,CAMMY'S JET,A. P JET,CAMALAND,LITZ BLOODSTOCK SERVICES AGENT FOR CAMALAND PARTNER.DISPERSA,RONNEY W BROWN,17000
2004 DECEMBER MIXED SALE,12/6/2004,517,GRR,G,CROSSHATCH,WAQUOIT,HATCHED,BILL REIGHTLER AGENT FOR MANTUA FARM,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,518,CH,M,DANTE'S ROCKET,TANK,DANTE'S DANCER,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE FARM DISPERSAL,RONALD R KILBOURNE,1500
2004 DECEMBER MIXED SALE,12/6/2004,519,CH,F,DIAMONDS FOR ALYSE,DIAMOND,ROSES FOR ALYSE,MARSHALL W. SILVERMAN AGENT,GENE JAMB,4000
2004 DECEMBER MIXED SALE,12/6/2004,520,DKB,F,EVA MAE,DEVIL HIS DUE,QUIET RUMOUR,MARSHALL W. SILVERMAN AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,521,CH,F,FANCY DANCER,CITIDANCER,DRESS FANCY,COUNTRY LIFE FARM AGENT,PATRICK SHEPHERD,5200
2004 DECEMBER MIXED SALE,12/6/2004,522,B,F,FINA PAYOLA,POLISH PAYOLA,FINA SERA,SUMMER WIND FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,523,DKB,C,FREAKY FAST,GOLD FEVER,VIVANO,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE FARM DISPERSAL,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,524,CH,C,FUN ON THE FREEWAY,ELTISH,CAMALAND,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE FARM DISPERSAL,J DEVEREUX AGT FOR C FEIFAREK,27500
2004 DECEMBER MIXED SALE,12/6/2004,525,CH,M,HAVE A GREAT DAY,TANK,CAMALAND,LITZ BLOODSTOCK SERVICES AGENT FOR CAMALAND PARTNER.DISPERSA,RENE K MOORE,2500
2004 DECEMBER MIXED SALE,12/6/2004,526,B,F,IN MY TIME,BOLD EXECUTIVE,HOW SPECIAL,CHANCELAND FARM AGENT,DALE BAIRD,5200
2004 DECEMBER MIXED SALE,12/6/2004,527,CH,F,KAN BE SPECIAL,KOKAND,FLORIAN,FRIENDFARMS,NOT SOLD,4000
2004 DECEMBER MIXED SALE,12/6/2004,528,B,G,LOKI'S REVENGE,PRIVATE INTERVIEW,ROYAL OUI,FRIENDFARMS,DENISE FRANKLIN,1200
2004 DECEMBER MIXED SALE,12/6/2004,529,DKB,F,LOVELY LOLA,CANYON CREEK (IRE),MURIEL,CHANCELAND FARM AGENT,"A. RODEN, AGENT",4000
2004 DECEMBER MIXED SALE,12/6/2004,530,DKB,F,MADAM FANCY PANTS,WILLIAMSTOWN,POPPIE'S QUEEN,MONHILL FARM LLC AGENT,JAIME GUTIERREZ,3500
2004 DECEMBER MIXED SALE,12/6/2004,531,DKB,G,MALIBU BREEZE,MALIBU MOON,GRACEFUL SHELTER,COUNTRY LIFE FARM AGENT FOR C. THOMAS WINEBARGER,FERRARA INT. QUATRO HORSEMEN,5000
2004 DECEMBER MIXED SALE,12/6/2004,532,DKB,F,MALIBU EXPRESS,MALIBU MOON,CRISTINA H.,LITZ BLOODSTOCK SERVICES AGENT,DARLENE S TOWNSEND,9000
2004 DECEMBER MIXED SALE,12/6/2004,533,CH,F,MARGARITA MAGGIE,#NAME?,NUMUTHEJ,MARSHALL W. SILVERMAN AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,534,DKB,G,MR. SMARTY,LARRUPIN',SMART KASS,SUMMER WIND FARM AGENT,-OUT-,0
2004 DECEMBER MIXED SALE,12/6/2004,535,GRR,F,NO FEARS NO TEARS,MINER'S MARK,MIGHTY MAGS,LITZ BLOODSTOCK SERVICES AGENT FOR HELMORE RACING DISPERSAL,DALE BAIRD,32000
,,,,,,,,,,
