"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 KENTUCKY WINTER MIXED","02/12/07","438","B","M","MISS JEZEBEL","THUNDER GULCH","JEALOUS GAL","HIGHCLERE SALES AGENT IX","ADENA SPRINGS",23000
"2007 KENTUCKY WINTER MIXED","02/12/07","439","CH","F","MISS MORTALITY","BUDDHA","STAR DEPUTY","SUE VACEK LLC, AGENT","HILL 'N DALE FARM",25000
"2007 KENTUCKY WINTER MIXED","02/12/07","440","B","F","MOTEL DANCING","SERVICE STRIPE","CHARMING PERFORMER","CANDLEBROOKE FARM, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","441","DKB","M","MS. FOXY ROXY","CAPOTE","EARLY GLOW","PAUL TACKETT","BRANDYWINE FARM",7000
"2007 KENTUCKY WINTER MIXED","02/12/07","442","GRR","F","MY OWN STORY","LASTING APPROVAL","MY TALE IS TOLD","MILL RIDGE SALES, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","443","CH","F","MY REAL JOY","REAL QUIET","MS. BUCKRIDGE","HIMYAR BLOODSTOCK, AGENT","CHAMPION RACING STABLE",5500
"2007 KENTUCKY WINTER MIXED","02/12/07","444","DKB","F","MY SILVER CHARM","SILVER CHARM","V SIGN","PARAMOUNT SALES AGENT III","NOT SOLD",70000
"2007 KENTUCKY WINTER MIXED","02/12/07","445","B","F","MY VELVET REVOLVER","PLEASANT TAP","FUN BOUND","SUE VACEK LLC, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","446","DKB","F","NAP","STORM CREEK","LU LU'S LULLABY","HAAF, AGENT","NOT SOLD",7500
"2007 KENTUCKY WINTER MIXED","02/12/07","447","DKB","F","NEATH YOUR SPELL","TOUCH GOLD","UNDER THE RUG","WALNUT GREEN, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","448","DKB","F"," ","GRINDSTONE","NEVER NAME","BUCK POND FARM (DOUG ARNOLD), AGT FOR TWO BUCKS STABLE","GEORGE PRESSEY",2700
"2007 KENTUCKY WINTER MIXED","02/12/07","449","DKB","F","OBNOXIOUS","SILVER CHARM","CRAFTY QUARRY","GROVENDALE LLC/JAMES B. KEOGH, AGENT","NOT SOLD",3000
"2007 KENTUCKY WINTER MIXED","02/12/07","450","B","F","OCEAN BEAUTY","ANEES","SIBERIANA","BLAKE AGENCY, AGENT","JOHN O'MEARA",7000
"2007 KENTUCKY WINTER MIXED","02/12/07","451","DKB","F","OUR GOOD FORTUNE","TALE OF THE CAT","RODERICKA","GREENFIELD FARM (B. D. GIBBS FARM LLC), AGENT","DENNIS FOSTER",23000
"2007 KENTUCKY WINTER MIXED","02/12/07","452","B","F","OUTGOIN' CATTIN","CITY ZIP","CAPOTE'S BLESSING","BLUEWATER SALES LLC AGENT VII","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","453","DKB","M","OVEROCKS","CAPOTE","LA TURKA","PARAMOUNT SALES, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","454","CH","M","PECCADILLO","ANNOUNCE","ANGELA'S STARFISH","HAAF, AGENT","NOT SOLD",5000
"2007 KENTUCKY WINTER MIXED","02/12/07","455","CH","M","PERENNIAL FAVORITE","JADE HUNTER","FERDIFLOWER","MR. & MRS. WILLIAM WOFFORD, AGENT I","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","456","B","F","PERFECT PROMISE","ROYAL ANTHEM","FULFILLED PROMISE","HIDDEN BROOK, AGENT","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","457","CH","F","PIRATE'S BOOTY","CAT THIEF","SOUTH SEA BLUES","HILL 'N' DALE SALES AGENCY, AGENT","RUEL COWLES DVM",75000
"2007 KENTUCKY WINTER MIXED","02/12/07","458","DKB","M","PLEASANT LAUGHTER","CORONADO'S QUEST","PLEASANT REIGN","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","459","DKB","F","PLEASANTLY DAZLING","PLEASANT TAP","VERDENT HOOFER","WOODSPRING FARM, AGENT","TREVOR ROBERTS",8700
"2007 KENTUCKY WINTER MIXED","02/12/07","460","CH","F","POCKET PAIR","FOREST WILDCAT","CLOSE AT HAND","BLUEWATER SALES LLC AGENT VI","VIKING STUD",16000
"2007 KENTUCKY WINTER MIXED","02/12/07","461","CH","F","PRESIDENT'S HOPE","STEPHEN GOT EVEN","TRAVELLING GAL","PATRICIA CLARK, AGENT FOR HEATHERWAY INC.","HALL BROTHERS",1500
"2007 KENTUCKY WINTER MIXED","02/12/07","462","DKB","F","PRESUME NOT","WILD RUSH","PLEASE COME HOME","HIDDEN BROOK, AGENT","CHAMPION RACING STABLE",3700
"2007 KENTUCKY WINTER MIXED","02/12/07","463","DKB","F","PRICELESS STARR","FORESTRY","INDIA DIVINA (CHI)","DARBY DAN FARM, AGENT","VOXTRON MANAGEMENT LTD",16500
"2007 KENTUCKY WINTER MIXED","02/12/07","464","B","F"," ","DEPUTY COMMANDER","PRINCESS IVORINA","HARTWELL FARM AGENT II","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","465","B","F","PRINCESS TAM","BRAHMS","SOUTHERN FABLE","PARAMOUNT SALES AGENT XXII","SEQUEL BLOODSTOCK",11000
"2007 KENTUCKY WINTER MIXED","02/12/07","466","DKB","F","QUEEN'S RUNNER","EL CORREDOR","ADRIATIC QUEEN","PATRICIA CLARK, AGENT FOR WINDING BROOK FARM","NOT SOLD",6000
"2007 KENTUCKY WINTER MIXED","02/12/07","467","B","M","QUICK COMMAND","GOLD LEGEND","JET ROUTE","HUNTER VALLEY FARM, AGENT","ADENA SPRINGS",9500
"2007 KENTUCKY WINTER MIXED","02/12/07","468","CH","F","RARE PASSION","OUT OF PLACE","FRIPPALINA","SUSAN M. FORRESTER AGENT II","NOT SOLD",37000
"2007 KENTUCKY WINTER MIXED","02/12/07","469","B","F","READILY DANCEY","READY TO ORDER","SHE CAN DANCE","G. I. PLANTATION FARMS, AGENT","JACK G HEFFINGTON",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","470","DKB","M","READY AND TOUGH","GOOD AND TOUGH","ADENA'S GIRL","BLAKE AGENCY, AGENT","ADENA SPRINGS",58000
"2007 KENTUCKY WINTER MIXED","02/12/07","471","DKB","M","AMANKILA","DEPUTY MINISTER","MANCHA NEGRA","LEGACY BLOODSTOCK AGENT CVI","LUIS BRAVO",20000
"2007 KENTUCKY WINTER MIXED","02/12/07","472","DKB","M","RED CROSS","SERVICE STRIPE","BRAVE ACK","VIKING STUD INC.(PAM LITTRELL) AGENT FOR NANCY VANIER","R & M STABLES",1200
"2007 KENTUCKY WINTER MIXED","02/12/07","473","DKB","F","REGAL ASSET","REGAL CLASSIC","RACHAEL TENNESSEE","DAVID L. MULLINS (DONINGA), AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","474","B","F","RESTLESS SUMMER","EL CORREDOR","BINGE","HILL 'N' DALE SALES AGENCY, AGENT","OLD FRANKFORT PARTNERS",6000
"2007 KENTUCKY WINTER MIXED","02/12/07","475","DKB","F","RGIRLDOESN'TBLUFF","PINE BLUFF","CHASING WIND","THREE CHIMNEYS SALES, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","476","B","F","RIGHT HERE","MENIFEE","SO RIGHT","TED BATES AGENCY INC., AGENT","NOT SOLD",2200
"2007 KENTUCKY WINTER MIXED","02/12/07","477","DKB","F","ROMAN TRUMPET","GRAND SLAM","SWEET SIXTEEN","GROVENDALE LLC/JAMES B. KEOGH AGENT XV","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","478","DKB","F","ROYAL PASSION","YANKEE VICTOR","SENSATIONAL EYES","GREENFIELD FARM (B. D. GIBBS FARM LLC), AGENT","KATY COWAN",8000
"2007 KENTUCKY WINTER MIXED","02/12/07","479","B","F","RUNAWAY DUCK","MEADOWLAKE","CHEROKEE FLOAT","PAUL TACKETT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","480","GRR","F","RUNNIN DIRTY","CAPOTE","FUNDRAISING","SUE VACEK LLC, AGENT","C J LAWRENCE",1500
"2007 KENTUCKY WINTER MIXED","02/12/07","481","DKB","F","RUSHIN GIN","WILD RUSH","NISSHIN QUEEN","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","RED FOX FARM",1500
"2007 KENTUCKY WINTER MIXED","02/12/07","482","DKB","M","SANTA STELLA","PEAKS AND VALLEYS","CLASSY TRICKS","STONY POINT, AGENT","SALLY THOMAS",11000
"2007 KENTUCKY WINTER MIXED","02/12/07","483","GRR","F","SCRATCHCATFEVER","TACTICAL CAT","GREAT SHOT GRACE","MILLENNIUM FARMS KENTUCKY, AGENT","C J LAWRENCE",3200
"2007 KENTUCKY WINTER MIXED","02/12/07","484","CH","F","SEANCE","GOLDEN MISSILE","CALACAZAM","JAMES M. HERBENER JR. AGENT II","JOE DAVIS",1500
"2007 KENTUCKY WINTER MIXED","02/12/07","485","DKB","F","SEA OF GRASS","AMERICAN CHANCE","PRAIRIE GRASS","PATRICIA CLARK, AGENT FOR WINDING BROOK FARM","NOT SOLD",3500
"2007 KENTUCKY WINTER MIXED","02/12/07","486","DKB","F","SECRET PROMISE","YONAGUSKA","NEVER CAN TELL","EDGEWOOD THOROUGHBREDS, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","487","B","F","SHAUN SHAUN MARIE","DEWDLE'S DANCER","GERTIE BELLE","RIVER RUN FARM, AGENT","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","488","B","F","SHESADREAMCATCHER","YONAGUSKA","ERSATZ","CANDLEBROOKE FARM, AGENT","DREAM STABLES",36000
"2007 KENTUCKY WINTER MIXED","02/12/07","489","DKB","M","SIGHTSEER","DISTANT VIEW","LADY OF VISION (IRE)","HARTWELL FARM AGENT I","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","490","B","M","SLAM N' SUGAR","GRAND SLAM","SUGAR LANE","GENESIS FARM LLC, AGENT","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","491","CH","F","SLICK ROAD","MUD ROUTE","SLIM 'N FAST","DAVID L. MULLINS (DONINGA), AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","492","DKB","F","SMART CATOMINE","SMART STRIKE","GATHER THE STORM","HIDDEN BROOK AGENT X","MACHMER HALL",40000
"2007 KENTUCKY WINTER MIXED","02/12/07","493","B","F","SMART RISK","SMART STRIKE","CLASSY CHARLOTTE","GROVENDALE LLC/JAMES B. KEOGH, AGENT","RED FOX FARM",8200
"2007 KENTUCKY WINTER MIXED","02/12/07","494","CH","F","SOCIETY MISTRESS","WELL NOTED","MARBLE LADY","RIVER RUN FARM, AGENT","DWIGHT PRESTON",1500
"2007 KENTUCKY WINTER MIXED","02/12/07","495","CH","F","SPARKLE","POINT GIVEN","MAX DONNELL","HILL 'N' DALE SALES AGENCY, AGENT","DECKER BLOODSTOCK",16000
"2007 KENTUCKY WINTER MIXED","02/12/07","496","GRR","M","SPEEDFAST","RUNAWAY GROOM","VANY'S SWORD","LEGACY BLOODSTOCK AGENT CV","TRI STATE THOROUGHBREDS",19000
"2007 KENTUCKY WINTER MIXED","02/12/07","497","GRR","M","SQUARE DANCING","WESTERN EXPRESSION","DANCING APPROVAL","DAVID L. MULLINS (DONINGA), AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","498","B","F","STOP AND CHAT","MONTBROOK","CATCH ON QUICK","WOODSPRING FARM, AGENT","DECKER BLOODSTOCK",33000
"2007 KENTUCKY WINTER MIXED","02/12/07","499","GRR","M","STORM FORCAST","SLEW GIN FIZZ","VALID STORM","BLUEWATER SALES LLC, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","500","CH","M","STRAIGHTLITTLELADY","STRAIGHT MAN","FUN CITY LADY","PAUL TACKETT","NOT SOLD",8500
"2007 KENTUCKY WINTER MIXED","02/12/07","501","DKB","F","STRIVE FOR LOVE","NOT FOR LOVE","SHRIVING","SUE VACEK LLC, AGENT","RON BROWN",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","502","DKB","F","SUMWONLOVESYOU","CAME HOME","MYSTERIOUS MOLL","R & G STABLES LLC","DEE TEE STABLE",24000
"2007 KENTUCKY WINTER MIXED","02/12/07","503","CH","F","SUNDAY'S YODELER","SWISS YODELER","SUNDAY SYMPHONY","CANDLEBROOKE FARM, AGENT","J DAVID BANKS",11000
"2007 KENTUCKY WINTER MIXED","02/12/07","504","GRR","F","AMORFINO","GONE WEST","GAVIOLA","LEGACY BLOODSTOCK AGENT CVI","NOT SOLD",90000
"2007 KENTUCKY WINTER MIXED","02/12/07","505","B","M","TANGO PROSPECT","ALLEN'S PROSPECT","ROYAL TANGO","BILL REIGHTLER, AGENT","NOT SOLD",24000
"2007 KENTUCKY WINTER MIXED","02/12/07","506","B","M","TEN CARAT RUBY","RUBIANO","ILLICO (IRE)","HUNTER VALLEY FARM, AGENT","BRADLEY THOROUGHBRED BROKERAGE",115000
"2007 KENTUCKY WINTER MIXED","02/12/07","507","CH","M","THE OTHER SHOE","STORM BOOT","MISTRESS (CHI)","BLUEWATER SALES LLC AGENT XIV","MIDWAY EQUINE",5500
"2007 KENTUCKY WINTER MIXED","02/12/07","508","DKB","M","TRICKY DESTINY","YOU AND I","PRETTY TRICKY","BUCK POND FARM (DOUG ARNOLD) AGENT XXIII","OLD FRANKFORT STABLES",7500
"2007 KENTUCKY WINTER MIXED","02/12/07","509","CH","F","TRIESTE'S DESTINY","OLD TRIESTE","DANCE ON DESTINY","PARAMOUNT SALES AGENT XIV","RICHLAND HILLS, AGENT",12000
"2007 KENTUCKY WINTER MIXED","02/12/07","510","GRR","M","TUNE UP THE BAND","CONCORDE'S TUNE","BANDIGEE","THREE CHIMNEYS SALES, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","511","DKB","F","VEILED GLORY","HONOUR AND GLORY","VEIL DANCE","HARTWELL FARM AGENT III","NOT SOLD",20000
"2007 KENTUCKY WINTER MIXED","02/12/07","512","GRR","F","VIK LADY","SMOKE GLACKEN","POETIC MOTION","BUCK POND FARM (DOUG ARNOLD) AGENT XXIV","JACK G HEFFINGTON",1300
"2007 KENTUCKY WINTER MIXED","02/12/07","513","CH","M","WEAR WELL","ELUSIVE QUALITY","SENORA TIARA","THREE CHIMNEYS SALES, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","514","DKB","F","WESTWATER MAIDEN","GRAND SLAM","PRINCESS IVORINA","HARTWELL FARM AGENT II","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","515","B","F","WHEN THE CATS AWAY","SCATMANDU","INK MARQ","FINISH LINE FARMS (A DIVISION OF HANOVER MEADOWS)","DWIGHT PRESTON",1200
"2007 KENTUCKY WINTER MIXED","02/12/07","516","B","F"," ","STEPHEN GOT EVEN","WHITEWATER","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","517","DKB","F","WILD AND PROUD","WILD AGAIN","ACTING PROUD","IDLE HOUR FARM, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","518","B","F","WILDCAT PRINCESS","FOREST WILDCAT","WEED IT OUT","STONY POINT, AGENT","WILDCAT FARM",17000
"2007 KENTUCKY WINTER MIXED","02/12/07","519","B","F","WILD LIN BIRD","WILD AGAIN","STORM'S HONOR","ARUNDEL FARM LLC, AGENT","ABRA STABLES",12500
"2007 KENTUCKY WINTER MIXED","02/12/07","520","B","F","YOU KNOW IT IS","YES IT'S TRUE","VA BENE","BLUEWATER SALES LLC AGENT VII","DALE BAIRD",15500
"2007 KENTUCKY WINTER MIXED","02/12/07","521","CH","M","YOURS AT SIX","BELONG TO ME","FIVETWENTYONE","STEPPING STONE FARM, AGENT","JIM POWER, AGENT",4000
"2007 KENTUCKY WINTER MIXED","02/12/07","522","DKB","F","ACTING PROPER","FREUD","CLEVER ACTRESS","LEGACY BLOODSTOCK, AGENT","DALE BAIRD",17000
"2007 KENTUCKY WINTER MIXED","02/12/07","523","B","F","ADORABLE AND SMART","GULCH","ADORYPHAR","HIDDEN BROOK, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","524","DKB","F","ALOHA MANGOS KITTY","ROYAL CAT","ALOHA MANGOS","PARAMOUNT SALES AGENT XXVII","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","525","DKB","F","ALYBAY","ALYDEED","PALMILLA BAY","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","526","B","F","AMA NO TIME","COUNT THE TIME","K ONE QUEEN","PATRICIA CLARK, AGENT FOR HEATHERWAY INC.","DALE BAIRD",1400
"2007 KENTUCKY WINTER MIXED","02/12/07","527","B","M","WIND SURF","LIL'S LAD","SKIRT THE WIND","DAVID L. MULLINS (DONINGA), AGENT","NOT SOLD",22000
"2007 KENTUCKY WINTER MIXED","02/12/07","528","CH","F","AM I TAN","EL PRADO (IRE)","TRY MY THAI","PARAMOUNT SALES, AGENT","ROB DARNELL",2000
"2007 KENTUCKY WINTER MIXED","02/12/07","529","DKB","F","ANEES' PLAYMATE","ANEES","PREMIER PLAYMATE","PATRICIA CLARK, AGENT FOR WINDING BROOK FARM","NOT SOLD",7500
"2007 KENTUCKY WINTER MIXED","02/12/07","530","DKB","F","ANGELA MARJORIE","ONCE A SAILOR","MARFIAN","BEAU LANE BLOODSTOCK, AGENT","DANIELLE GALION",2500
"2007 KENTUCKY WINTER MIXED","02/12/07","531","GRR","F","ANGELIC LOOK","WOLF POWER (SAF)","UNMISTAKEN TALENT","PATRICIA CLARK, AGENT FOR WINDING BROOK FARM","NOT SOLD",4500
"2007 KENTUCKY WINTER MIXED","02/12/07","532","B","F","APACHE BABE","INDIAN CHARLIE","CHEETAKE","PATRICIA CLARK, AGENT FOR WINDING BROOK FARM","CHEROKEE FARMS",8500
"2007 KENTUCKY WINTER MIXED","02/12/07","533","DKB","F","ARCH DE LEE","ARCH","TANJA","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","534","B","F","ASHFANI","OLD TRIESTE","CUT THE PATTERN","PARAMOUNT SALES AGENT XXXVII","NOT SOLD",4700
"2007 KENTUCKY WINTER MIXED","02/12/07","535","B","F","AWESOME EVE","AWESOME AGAIN","DEMONS CLOUD","BRANDYWINE FARM LLC (JIM & PAM ROBINSON), AGENT","NOT SOLD",11500
"2007 KENTUCKY WINTER MIXED","02/12/07","536","B","F","BAD LITTLE BERNIE","BERNSTEIN","LADY CRIMINAL","HUNTER VALLEY FARM, AGENT","BARBARA KELLY LIVING TRUST",27000
"2007 KENTUCKY WINTER MIXED","02/12/07","537","B","F","BALLAD OF BERTIE","SAINT BALLADO","THUNDER BERTIE","CANDLEBROOKE FARM, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","538","B","F"," ","CHESTER HOUSE","BEAUTIFUL BEDOUIN","HARTWELL FARM","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","539","CH","F"," ","CARSON CITY","BELLE GLORIA","BELVEDERE FARM INC. (MARTY TAKACS), AGENT","DOMINION BLOODSTOCK AGENCY",6500
"2007 KENTUCKY WINTER MIXED","02/12/07","540","DKB","F","BERNICE","BERNSTEIN","LESLIE'S JET","G. I. PLANTATION FARMS, AGENT","CARLOS S E MOORE, AGENT",4500
"2007 KENTUCKY WINTER MIXED","02/12/07","541","CH","M","BIANGOOD","BIANCONI","GOLD N HER","STEPPING STONE FARM, AGENT","LIBERTY BLOODSTOCK, AGENT",3500
"2007 KENTUCKY WINTER MIXED","02/12/07","542","CH","M","BLOODSHOT","SALT LAKE","JUST PERFECT","RICHARD SALAND","BRICE CARLSON",1500
"2007 KENTUCKY WINTER MIXED","02/12/07","543","DKB","F","BLUSHING MARIAN","RIZZI","BLUSHING NATIVE","HIDDEN BROOK, AGENT","ED PRICE",5000
"2007 KENTUCKY WINTER MIXED","02/12/07","544","B","M","BOJANGLE'S CAT","TABASCO CAT","LOOK WHO'S DANCING","BLAKE AGENCY, AGENT","CLOYCE C CLARK JR",42000
"2007 KENTUCKY WINTER MIXED","02/12/07","545","DKB","F","BRAZEN BRASS","GRINDSTONE","BRASSY","HIGHCLERE SALES, AGENT","NOT SOLD",19000
"2007 KENTUCKY WINTER MIXED","02/12/07","546","DKB","F","BROADWAY PARK","ECTON PARK","COURAGEOUS MAIDEN","G. I. PLANTATION FARMS, AGENT","BRANDYWINE FARM",2000
"2007 KENTUCKY WINTER MIXED","02/12/07","547","B","F"," ","THUNDER GULCH","BUTTERCUP","FAYETTE FARMS. AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","548","CH","F","CALLINGFORTHUNDER","THUNDER GULCH","RING ME UP","HIGHCLERE SALES AGENT X","MIKE ABRAHAM",34000
"2007 KENTUCKY WINTER MIXED","02/12/07","549","B","M","CANDY FACTORY","SEATTLE BOUND","D. J.'S CHOCOLATE","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",67000
"2007 KENTUCKY WINTER MIXED","02/12/07","550","DKB","F","CAROLINE'S GOLD","TOUCH GOLD","SWEET DAMSEL","PARAMOUNT SALES AGENT IV","NOT SOLD",83000
"2007 KENTUCKY WINTER MIXED","02/12/07","551","B","M","CASSOPOLIS","AMERICAN CHANCE","REASON TO SHINE","RED HOT THBDS., AGT FOR SHYMAN FARM/SHYMAN RACING STABLES","RANDALL R RUSSELL",4000
"2007 KENTUCKY WINTER MIXED","02/12/07","552","B","F","CATCH MY FANCY","YES IT'S TRUE","WALK AWAY RENE","BLUEWATER SALES LLC AGENT X","CASTLETON LYONS",195000
"2007 KENTUCKY WINTER MIXED","02/12/07","553","DKB","M","CATESSA","SIR CAT","MARIE VICTORY","SHAWHAN PLACE, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","554","B","F","CELESTIAL WOODS","FORESTRY","CELESTIAL BLISS","PARAMOUNT SALES AGENT XXXIV","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","555","DKB","F","CHALUDA","CHESTER HOUSE","COOL BABY","DAVID L. MULLINS (DONINGA), AGENT","MIKE ABRAHAM",32000
"2007 KENTUCKY WINTER MIXED","02/12/07","556","CH","F","CHARMING OFFICER","OFFICER","HAWAIIAN THUNDER","LEGACY BLOODSTOCK, AGENT","H ALLEN POINDEXTER",10000
"2007 KENTUCKY WINTER MIXED","02/12/07","557","DKB","F","CHIRP","STORMY ATLANTIC","LOUDMOUTH TIME","HILL 'N' DALE SALES AGENCY, AGENT","MIKE ABRAHAM",23000
"2007 KENTUCKY WINTER MIXED","02/12/07","558","B","F","CHRIS THE COACH","BOUNDARY","INTERVAL","TRIAD FARM (STEVE WATKINS), AGENT","ITHUTENG STABLES",4000
"2007 KENTUCKY WINTER MIXED","02/12/07","559","B","F","CHRISTMAS GLITTER","MARIA'S MON","CHRISTMAS PAGEANT","STONEWAY FARM","JOSEPH & ALFRED NASTASI",32000
"2007 KENTUCKY WINTER MIXED","02/12/07","560","B","F","CHEROKEE DREAMER","CHEROKEE RUN","WESTERN DREAMER","PARAMOUNT SALES, AGENT","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","561","GRR","F","CINDY EMBERS","INCINDERATOR","REPLENISH","GROVENDALE LLC/JAMES B. KEOGH AGENT IV","NOT SOLD",10500
"2007 KENTUCKY WINTER MIXED","02/12/07","562","CH","M","CINEMAGIC","EXPLOIT","DISCLAIMED","HAAF, AGENT","NANCY VANIER",9000
"2007 KENTUCKY WINTER MIXED","02/12/07","563","B","F","CODE NAME CASSIE","PARTNER'S HERO","LADY ON THE RUN","HIDDEN BROOK AGENT III","NOT SOLD",15000
"2007 KENTUCKY WINTER MIXED","02/12/07","564","B","F","DAY SPA","FOREST CAMP","TRACY V.","HIDDEN BROOK, AGENT","SARAH BROK, AGENT",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","565","B","F","COLD HARD DASH","KIRIDASHI","REGAL CROWN","PAUL TACKETT","NOT SOLD",12000
"2007 KENTUCKY WINTER MIXED","02/12/07","566","CH","M","CONTAGIOUS (GB)","POLAR FALCON","=RASH (GB)","PARAMOUNT SALES AGENT XXVIII","BRUCE WILKINSON",9500
"2007 KENTUCKY WINTER MIXED","02/12/07","567","DKB","F","COUNTRY MAIDEN","FOREST CAMP","BUFFALO BIRD WOMAN","PARAMOUNT SALES, AGENT","SEQUEL THOROUGHBREDS",22000
"2007 KENTUCKY WINTER MIXED","02/12/07","568","CH","F","CRAFTY COMPLIMENT","CRAFTY FRIEND","CONGRATULATIONS","HOPEWELL FARM LLC AGENT I","LIBERATION FARM",7000
"2007 KENTUCKY WINTER MIXED","02/12/07","569","B","M","WITH AFFECTION","RED RANSOM","HIDE THE BRIDE","GROVENDALE LLC/JAMES B. KEOGH, AGENT","CHEROKEE EQUINE INTERNATIONAL",145000
"2007 KENTUCKY WINTER MIXED","02/12/07","570","CH","M","CRANBERRY RED","EXPLOSIVE RED","BLACK ICON","PAUL TACKETT","GEORGE IACOVACCI",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","571","DKB","F","CRAZY WOMAN CREEK","WILD RUSH","BOA","GROVENDALE LLC/JAMES B. KEOGH AGENT II","K & S PARTNERSHIP",45000
"2007 KENTUCKY WINTER MIXED","02/12/07","572","CH","F"," ","FUSAICHI PEGASUS","CRYSTAL BALLET","HARTWELL FARM","-OUT-",0
"2007 KENTUCKY WINTER MIXED","02/12/07","573","B","F","DANCING BAND","DIXIELAND BAND","MISS RA HE RA","PARAMOUNT SALES, AGENT","E A BLYTHE, AGENT",250000
"2007 KENTUCKY WINTER MIXED","02/12/07","574","B","F","DARN COOL GAL","DEPUTY COMMANDER","STAR OF ALBION (GB)","STEPPING STONE FARM, AGENT","JIM POWER, AGENT",5500
"2007 KENTUCKY WINTER MIXED","02/12/07","575","DKB","M","DEAR SILVER","SILVER GHOST","DEAR PHIL","LEGACY BLOODSTOCK AGENT CV","SILVER BREEDING",10000
"2007 KENTUCKY WINTER MIXED","02/12/07","576","DKB","F","DEE'S TRICK","MAZEL TRICK","UNLAWFUL BEHAVIOR","STEPPING STONE FARM, AGENT","NOT SOLD",1000
"2007 KENTUCKY WINTER MIXED","02/12/07","577","B","F","EASTERN LILY","EASTERN ECHO","RAAWIYEH","GROVENDALE LLC/JAMES B. KEOGH AGENT VI","WESTWOOD THOROUGHBREDS LLC",40000
"2007 KENTUCKY WINTER MIXED","02/12/07","578","DKB","F","ETAMINE","GONE WEST","GRISELLE","MILL RIDGE SALES, AGENT","ADENA SPRINGS",18000
"2007 KENTUCKY WINTER MIXED","02/12/07","579","B","F","ETOILE PETITE","ROBANNIER","STARS IN MY POCKET","HUNTER VALLEY FARM, AGENT","NOT SOLD",22000
"2007 KENTUCKY WINTER MIXED","02/12/07","580","B","F","EURACHARMER","EXCHANGE RATE","BLUE CHARM","BUCK POND FARM (DOUG ARNOLD) AGENT XXI","NOT SOLD",14000
"2007 KENTUCKY WINTER MIXED","02/12/07","581","CH","F","EXPLOIVACIOUS","EXPLOIT","VIVACE","BUCK POND FARM (DOUG ARNOLD) AGENT XIV","SPENCER & SHERRI PLUMMER",125000
