"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 DECEMBER MIXED SALE","12/03/07","448","DKB","C"," ","GOOD AND TOUGH","BULLY'S","FORT CHRISTOPHER'S TBS","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","449","CH","F"," ","ACTION THIS DAY","BUSY MIS","SHAMROCK FARMS AGENT FOR ROBERT L. LOSEY","NOT SOLD",1400
"2007 DECEMBER MIXED SALE","12/03/07","450","CH","C"," ","LA REINE'S TERMS","BY INVITATION ONLY","BILL REIGHTLER AGENT","JOSEPH BESECKER",1500
"2007 DECEMBER MIXED SALE","12/03/07","451","DKB","C"," ","ROCK SLIDE","CAJUN DOLL","LITZ BLOODSTOCK SERVICES AGENT FOR LAURA JANE SCHROCK M.D.","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","452","B","F"," ","DANCE WITH RAVENS","CALAFIA","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","MARTHA H SCHWARTZ",2500
"2007 DECEMBER MIXED SALE","12/03/07","453","CH","F"," ","STORMY ATLANTIC","CALIPHA","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","454","B","C"," ","FREUD","CALL YOUR BID","THOMAS J. GALLO III SALES AGT","NOT SOLD",7000
"2007 DECEMBER MIXED SALE","12/03/07","455","B","C"," ","GATORS N BEARS","CANADIAN HALO","LITZ BLOODSTOCK SERVICES AGENT","DR PHILIP J TORSNEY JR",10500
"2007 DECEMBER MIXED SALE","12/03/07","456","DKB","C"," ","PARTNER'S HERO","CAPIANA","LEWIS S. WILEY AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","457","B","C"," ","ROCK SLIDE","CARNIE'S DANCER","BECKY DAVIS INC. AGENT","JAMES F LEWIS",5000
"2007 DECEMBER MIXED SALE","12/03/07","458","B","F"," ","DOMESTIC DISPUTE","CASE OF THE BLUES","BECKY DAVIS INC. AGENT","NOT SOLD",21000
"2007 DECEMBER MIXED SALE","12/03/07","459","B","F"," ","QUIET AMERICAN","CHARM AWAY","MONHILL FARM LLC AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","460","CH","F"," ","ECTON PARK","CHASEAFALLENSTAR","SALLY THOMAS AGENT FOR HICKORY RIDGE FARM","GERARD L ARTZ",1200
"2007 DECEMBER MIXED SALE","12/03/07","461","B","C"," ","ARTAX","CHIEF LITTLE DAN","HARRY L. LANDRY BLOODSTOCK AGT","MARA HAGAN",1500
"2007 DECEMBER MIXED SALE","12/03/07","462","GRR","F"," ","WHEELAWAY","CLASSYFIED","CHARLTON(MR & MRS RICK ABBOTT)","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","463","CH","F"," ","HERE'S ZEALOUS","CLEAR WATER RIVER","SOPSMEADE LLC AGENT FOR KAZ HILL FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","464","CH","F"," ","CRAFTY FRIEND","COLONIAL DAME","LEWIS S. WILEY AGENT FOR STONELEDGE STABLES","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","465","DKB","F"," ","LION HEARTED","CONCEAL","SALLY THOMAS AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","466","CH","C"," ","EDDINGTON","CRAFTY BRAT","BECKY DAVIS INC. AGENT","SIMPLY RUNAWAY BLOODSTOCK",15000
"2007 DECEMBER MIXED SALE","12/03/07","467","CH","C"," ","LEROIDESANIMAUX (BRZ)","CRAFTY BUT SWEET","CHARLTON(MR & MRS RICK ABBOTT) FOR LIBERATION FARM/R WHITELE","JOSEPH BESECKER",13500
"2007 DECEMBER MIXED SALE","12/03/07","468","B","F"," ","PARKER'S STORM CAT","CROSSING LANE","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","469","DKB","F"," ","EAVESDROPPER","CURABLE PESSIMIST","BILL REIGHTLER AGENT FOR MR. KELLY SNOVELL","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","470","B","C"," ","READ THE FOOTNOTES","CUTLASS MISS","BECKY MERKEL AGENT","TARRY BRATTON",18000
"2007 DECEMBER MIXED SALE","12/03/07","471","B","F"," ","GOLD TOKEN","CYBER RONA","MONHILL FARM LLC AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","472","DKB","F"," ","DANCE WITH RAVENS","DA CHOICE","BECKY DAVIS INC. AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","473","CH","F"," ","MIDAS EYES","DAMASK STEEL (ARG)","MOONESTONE SALES, AGENT FOR WOLF PEN LLC","A GORDON-WATSON",6500
"2007 DECEMBER MIXED SALE","12/03/07","474","CH","F"," ","MEADOW MONSTER","DANCING RASHA","LITZ BLOODSTOCK SERVICES AGENT FOR RYEHILL FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","475","B","F"," ","GRAND REWARD","DANCING WITH FIRE","HARRY L. LANDRY BLOODSTOCK AGT","NANCY CANNING",20000
"2007 DECEMBER MIXED SALE","12/03/07","477","B","C"," ","BOWMAN'S BAND","DANGEROUSLY CLOSE","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","CLASSIC BLOODSTOCK",20000
"2007 DECEMBER MIXED SALE","12/03/07","478","DKB","C"," ","ROCK SLIDE","DANYROSS (IRE)","MARSHALL W. SILVERMAN AGENT FOR BITTERSWEET FARM","JOSEPH BESECKER",10000
"2007 DECEMBER MIXED SALE","12/03/07","479","GRR","C"," ","TWO PUNCH","DATZFAST","CHANCELAND FARM AGENT","HARRY C NYE III",9000
"2007 DECEMBER MIXED SALE","12/03/07","480","B","C"," ","TRIPPI","DAY OF ATONEMENT","CORONACH FARM","JOHN BEST",5700
"2007 DECEMBER MIXED SALE","12/03/07","481","B","C"," ","PRIME TIMBER","DEEPLY SMITTEN","HARRY L. LANDRY BLOODSTOCK AGT","TARRY BRATTON",6000
"2007 DECEMBER MIXED SALE","12/03/07","482","B","F"," ","PURE PRIZE","DEMON FEVER","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","483","DKB","C"," ","SUNDAY BREAK (JPN)","DEVIL'S HOLD","CHARLTON(MR & MRS RICK ABBOTT) FOR FULL HOUSE FARM","WILLOW RACING LLC",7500
"2007 DECEMBER MIXED SALE","12/03/07","484","CH","C"," ","GATORS N BEARS","DINNER DATE","BECKY MERKEL AGENT","CLOVIS CRANE",7500
"2007 DECEMBER MIXED SALE","12/03/07","485","B","F"," ","PURPLE PASSION","DUKE'S ENYA","HICKORY PLAINS LLC","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","486","CH","C"," ","A. P JET","ELEGANT MOMENT","JEFFREY T. MINTON AGENT","MARGO STRATIS",2500
"2007 DECEMBER MIXED SALE","12/03/07","487","B","F"," ","TOCCET","ELUSIVE","CHARLTON(MR & MRS RICK ABBOTT) FOR AUDLEY FARM","LARRY R FRITTS SR",5000
"2007 DECEMBER MIXED SALE","12/03/07","488","DKB","F"," ","SARAVA","E MAIL PAT","WALNUT GREEN AGENT","TARRY BRATTON",1000
"2007 DECEMBER MIXED SALE","12/03/07","489","DKB","C"," ","IS IT TRUE","ENTORIA","HICKORY PLAINS LLC","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","490","CH","F"," ","LUFTIKUS","ESTATE VOUVRAY","LITZ BLOODSTOCK SERVICES AGENT FOR GLEN MCDOWELL FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","491","B","F"," ","GATORS N BEARS","EXCESSIVELYCASUAL","BECKY MERKEL AGENT","NOT SOLD",7000
"2007 DECEMBER MIXED SALE","12/03/07","492","B","C"," ","DANCE WITH RAVENS","FANCY SHEBA","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","GILBRALTAR GROUP",20000
"2007 DECEMBER MIXED SALE","12/03/07","493","B","F"," ","LION HEARTED","FAYETTE COUNTY","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","GERARD L ARTZ",3500
"2007 DECEMBER MIXED SALE","12/03/07","494","CH","F"," ","NOT FOR LOVE","FEMMA","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","TEN STABLE",30000
"2007 DECEMBER MIXED SALE","12/03/07","495","CH","C"," ","D'WILDCAT","FLIPTHESCRIPT","TONYA JURGENS AGENT X","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","496","DKB","C"," ","CANDY RIDE (ARG)","FLYING TIGRESS","THOROUGHSTOCK AGENT","NANCY CANNING",6000
"2007 DECEMBER MIXED SALE","12/03/07","497","B","F"," ","DOMESTIC DISPUTE","FORGOTABOUTIT","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","JOSEPH BESECKER",3000
"2007 DECEMBER MIXED SALE","12/03/07","498","DKB","C"," ","DANCE WITH RAVENS","FRANKLY MY SCARLET","NORTHVIEW STALLION STATION/ DAVID WADE, AGENT","DAVID MCKATHAN",1500
"2007 DECEMBER MIXED SALE","12/03/07","499","B","F"," ","MAZEL TRICK","FREDERICK FAIR","HICKORY PLAINS LLC","EDMUND BAXTER",1000
"2007 DECEMBER MIXED SALE","12/03/07","500","CH","F"," ","BOP","FRENCH PUNCH","BILL REIGHTLER AGENT","NOT SOLD",9500
"2007 DECEMBER MIXED SALE","12/03/07","501","B","F"," ","EXPLICIT","GLORIOUS PURPLE","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","JAY BANG",4700
"2007 DECEMBER MIXED SALE","12/03/07","502","GRR","F"," ","WITH APPROVAL","GRACEFULLY STATED","LITZ BLOODSTOCK SERVICES AGENT FOR GLEN MCDOWELL FARM","EAST OAKS STABLES",2500
"2007 DECEMBER MIXED SALE","12/03/07","503","B","C"," ","TEN MOST WANTED","ICE STAR","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","504","CH","C"," ","PHONE TRICK","JOYFUL AIR","HARRY L. LANDRY BLOODSTOCK AGT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","505","DKB","F"," ","GOLD TOKEN","LILLY NILLY","THOMAS J. GALLO III SALES AGT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","506","B","C"," ","LIL'S LAD","LIL'S LASS","XANTHUS FARMS INC. AGENT","STAN SEVERIGHT",1300
"2007 DECEMBER MIXED SALE","12/03/07","507","DKB","F"," ","MORE THAN READY","LISZY","WALNUT GREEN AGENT","JAY BANG",1200
"2007 DECEMBER MIXED SALE","12/03/07","508","CH","F"," ","PEACE RULES","MAD ABOUT JULIE","SALLY THOMAS AGENT FOR FAIRFIELD FARMS LLC","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","509","CH","C"," ","EXPLICIT","MONTBROOKE BELLE","BECKY MERKEL, AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","510","CH","F"," ","KOKAND","MOONLIGHT MAIDEN","RICHARD HARRIS","STEVEN K REED",2200
"2007 DECEMBER MIXED SALE","12/03/07","511","CH","C"," ","FIVE STAR DAY","OPTIMIZE","ROUGH DIAMONDS FARM","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","512","B","C"," ","QUARRY","OVER MY LIMIT","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","513","DKB","F"," ","PARKER'S STORM CAT","PLANTATION GIRL","RICHARD HARRIS","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","514","B","C"," ","PARKER'S STORM CAT","POLISH PATTY","COUNTRY LIFE FARM AGENT FOR EST.OF DOROTHY N.BURNETTE","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","515","DKB","F"," ","BRIGHT LAUNCH","PRESS ID","XANTHUS FARMS INC. AGENT","DENNIS F JACKSON",1000
"2007 DECEMBER MIXED SALE","12/03/07","516","CH","G"," ","PURE PRIZE","PUNCHOUT","WALNUT GREEN AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","517","B","C"," ","NO ARMISTICE","RAKEEN VERDICT","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","518","CH","F"," ","VICTORY GALLOP","REINA DE REYES","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","MICHAEL E GORHAM",5200
"2007 DECEMBER MIXED SALE","12/03/07","520","CH","F"," ","KOKAND","ROSEMARIE'S JOY","RICHARD HARRIS","DANNY P DIVVER",3000
"2007 DECEMBER MIXED SALE","12/03/07","521","DKB","F"," ","SCRIMSHAW","SCULPTRESS","MARSHALL W. SILVERMAN AGENT","NOT SOLD",4000
"2007 DECEMBER MIXED SALE","12/03/07","522","DKB","C"," ","PARKER'S STORM CAT","SECRET SNOW","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","523","DKB","G"," ","OUTFLANKER","SEND ME ROSES","CHARLTON(MR & MRS RICK ABBOTT)","JAY BANG",4000
"2007 DECEMBER MIXED SALE","12/03/07","524","B","F"," ","WAQUOIT","SHE BETS","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","525","DKB","C"," ","PARKER'S STORM CAT","SILENT VALLEY","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","526","DKB","C"," ","NOT FOR LOVE","SILVERDEW","DARK HOLLOW AGENT","SIGMUND MARGULIES",32000
"2007 DECEMBER MIXED SALE","12/03/07","527","B","F"," ","STEPHEN GOT EVEN","SLEWZY FLOOZY","CHARLTON (MR. AND MRS. RICK AB FOR JOHN NASH","DONNA TULLNER & S. GLESSNER",5300
"2007 DECEMBER MIXED SALE","12/03/07","528","DKB","F"," ","NO ARMISTICE","SOUND AMBITION","BILL REIGHTLER AGENT FOR ROEDOWN FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","529","DKB","F"," ","SAY FLORIDA SANDY","SWEETIE","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","531","DKB","C"," ","KAFWAIN","UNBRIDLED BIRD","LITZ BLOODSTOCK SERVICES AGENT","JAY BANG",5000
"2007 DECEMBER MIXED SALE","12/03/07","532","CH","F"," ","HOLD THAT TIGER","VAULTED NUMBERS","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","533","DKB","C"," ","DEVIL HIS DUE","WINDSOR ONE O ONE","BILL REIGHTLER AGENT (TO DISSOLVE A PARTNERSHIP)","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","534","B","C"," ","POINT GIVEN","WISE BARONESS","BECKY DAVIS INC. AGENT","THE ELKSTONE GROUP LLC",40000
"2007 DECEMBER MIXED SALE","12/03/07","535","DKB","C"," ","QUARRY","WOLFPACK FAN","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","CHARLTON BLOODSTOCK AGENCY",1200
"2007 DECEMBER MIXED SALE","12/03/07","536","B","F"," ","COCKY","AETHELING","KENSINGTON SALES AGENT","KEVIN CONTO",1000
"2007 DECEMBER MIXED SALE","12/03/07","537","DKB","C"," ","LION HEARTED","ANETTA J","MARSHALL W. SILVERMAN AGENT FOR WRIGHT GOOD FARM","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","538","B","F"," ","FREUD","BECKY'S PROSPECT","MARSHALL W. SILVERMAN AGENT","MICHAEL E GORHAM",7000
"2007 DECEMBER MIXED SALE","12/03/07","539","DKB","C"," ","BEHRENS","BELLUS","FORT CHRISTOPHER'S TBS","JAY BANG",2000
"2007 DECEMBER MIXED SALE","12/03/07","540","CH","F"," ","CATIENUS","BUT","THOMAS J. GALLO III SALES AGT","HEATHER LARSON, AGENT",9500
"2007 DECEMBER MIXED SALE","12/03/07","541","GRR","F"," ","DOMESTIC DISPUTE","CARO CITY","DARK HOLLOW AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","542","DKB","F"," ","PARKER'S STORM CAT","CLEVER RACHE","BILL REIGHTLER AGENT FOR SPRING MEADOW FARM","ROBERT J REILLEY JR",1000
"2007 DECEMBER MIXED SALE","12/03/07","543","DKB","G"," ","QUARRY","FIESTY JONES","XANTHUS FARMS INC. AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","544","B","C"," ","A. P JET","FLYING WAQUOIT","COUNTRY LIFE FARM AGENT FOR EST.OF DOROTHY N.BURNETTE","GEORGE H TOURANGEAU",1000
"2007 DECEMBER MIXED SALE","12/03/07","545","DKB","C","HAT CITY","MCKENDREE","WHITE FOOT FANNIE","WYNOAKS FARM LLC AGENT FOR PTK LLC","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","546","B","F","ILL TAKE MANHATTEN","BELONG TO ME","ANAGALIA","SALLY THOMAS AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","547","DKB","F","KARLI'S NO DEVIL","DEVIL HIS DUE","BEEN TO THE DESERT","SALLY THOMAS AGENT","NOT SOLD",5500
"2007 DECEMBER MIXED SALE","12/03/07","548","GRR","F","KINFOLK","YOU AND I","MADAM ANN","FORBES & MCBURNEY AGENT FOR J. DINAN & PHANTOM HOUSE","TWO RIVERS STABLE",5500
"2007 DECEMBER MIXED SALE","12/03/07","549","B","F","KOLOHE","NO ARMISTICE","ZONED OUT","COUNTRY LIFE FARM AGENT","VAN D PHAM",2200
"2007 DECEMBER MIXED SALE","12/03/07","550","B","G","LATE LAUNCH","WAQUOIT","LA MORENA","CHANCELAND FARM AGENT","RICHARD HENDRIKS",6500
"2007 DECEMBER MIXED SALE","12/03/07","551","B","F","LOOSELIPSSAILSHIPS","THREE WONDERS","NATIVE NORTHROP","BECKY MERKEL AGENT","NOT SOLD",14000
"2007 DECEMBER MIXED SALE","12/03/07","552","B","F","LOUDOUN COUNTY","LANGFUHR","LAURENZIANA","CHARLTON(MR & MRS RICK ABBOTT)","NANCY CANNING",5000
"2007 DECEMBER MIXED SALE","12/03/07","553","CH","G","LUCKY ROULETTE","MAZEL TRICK","PACIFIC SPELL","FORBES & MCBURNEY AGENT FOR J. DINAN & PHANTOM HOUSE","DENNIS F JACKSON",2200
"2007 DECEMBER MIXED SALE","12/03/07","554","DKB","F","PAGE SIX OBSESSED","SONGANDAPRAYER","STORM ANGEL","SALLY THOMAS AGENT","JOSEPH BESECKER",2800
"2007 DECEMBER MIXED SALE","12/03/07","555","DKB","C","PLAGIARIZE","ALLEN'S PROSPECT","COURTNEY CATHLEEN","WYNOAKS FARM LLC AGENT FOR PTK LLC","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","556","DKB","F","PUNK PRINCESS","SILVER DEPUTY","BAVARIAN GIRL","DARK HOLLOW AGENT FOR VICTOR DI VIVO","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","557","DKB","G","PURE COLORS","HISMAJESTYSCOLORS","PURE REASON","CHARLTON(MR & MRS RICK ABBOTT)","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","558","B","F","QUICK STRIKE","CAPTURE THE GOLD","MINEFINDER","CHARLTON(MR & MRS RICK ABBOTT)","NANCY CANNING",1100
"2007 DECEMBER MIXED SALE","12/03/07","559","DKB","F","RAPID IMPULSE","WILLIAMSTOWN","OLD IRENE","SARATOGA GLEN FARM LLC AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","560","B","M","ROYAL DISCOVERY","ALLEN'S PROSPECT","KING RING","BILL REIGHTLER AGENT","HUME STABLES",1500
"2007 DECEMBER MIXED SALE","12/03/07","561","DKB","F","SEA MINOR","POLISH MINER","GOD GIVEN","BILL REIGHTLER AGENT FOR EQUINE SERVICES INC.","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","562","CH","G","SEND HELP","FRISK ME NOW","VEGGIE","CHARLTON(MR & MRS RICK ABBOTT)","CRAIG NICHOLSON",3000
"2007 DECEMBER MIXED SALE","12/03/07","563","DKB","F","STICKS AND STONES","GRINDSTONE","SHE'S A WITCH","CHARLTON(MR & MRS RICK ABBOTT)","NOT SOLD",9500
"2007 DECEMBER MIXED SALE","12/03/07","564","CH","G","SUPER DOC","HOLD THAT TIGER","JODYS DEELITE","FORBES & MCBURNEY AGENT FOR JAMES DINAN & D L STABLE","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","565","DKB","F","SWEETIE CAT","PARKER'S STORM CAT","A. K. A. DIAMOND","BREEZEWOOD THOROUGHBREDS","STAN SEVERIGHT",1500
"2007 DECEMBER MIXED SALE","12/03/07","566","GRR","C","THIS CAT SWINGS","TACTICAL CAT","A FIRM HEART","CHARLTON(MR & MRS RICK ABBOTT)","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","567","DKB","F","TINA'S PROSPECT","ALLEN'S PROSPECT","SHAUNLEE","COUNTRY LIFE FARM AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","568","CH","F","TOWN TALK","THUNDER GULCH","TEARS OF JOY","CHARLTON(MR & MRS RICK ABBOTT)","NEIL A PETROCELLI",2500
"2007 DECEMBER MIXED SALE","12/03/07","569","B","F","TRY HER","DEPOSIT TICKET","LIFEOFAN EMPRESS","CHARLTON(MR & MRS RICK ABBOTT)","MATTHEW T GROFF",7000
"2007 DECEMBER MIXED SALE","12/03/07","570","DKB","F","VIVACIOUS VAMP","SKY MESA","SOMETHING ELSE","BILL REIGHTLER AGENT","NANCY CANNING",3000
"2007 DECEMBER MIXED SALE","12/03/07","571","CH","G","WHATEVERYOUWANT","FIRST AND ONLY","GOLD AND SILK","WYNOAKS FARM LLC AGENT FOR PTK LLC","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","572","DKB","G","YOU A CAT","D. J. CAT","EUROYOU","WYNOAKS FARM LLC AGENT FOR PTK LLC","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","573","GRR","G","AFFAIRES D'ETAT","BLACK TIE AFFAIR (IRE)","GRACEFULLY STATED","LITZ BLOODSTOCK SERVICES AGENT FOR GLEN MCDOWELL FARM","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","574","CH","F","AFUNKYREGGIEPARTY","SWEETSOUTHERNSAINT","GASALINA","BECKY MERKEL AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","575","GRR","F","CAPPUNCH","TWO PUNCH","DATZFAST","CHANCELAND FARM AGENT","JOSEPH BESECKER",3000
"2007 DECEMBER MIXED SALE","12/03/07","576","DKB","C","COSMO KRAMER","ADCAT","MONTBROOKE BELLE","BECKY MERKEL, AGENT","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","577","DKB","G","CUMULUS NIMBUS","PULPIT","SKY BLUE PINK","CHARLTON(MR & MRS RICK ABBOTT) FOR KINROSS CORP.","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","578","DKB","F","CUPID'S PROMISE","WATCH THE BIRD","KEEPING PROMISES","MARSHALL W. SILVERMAN AGENT FOR WRIGHT GOOD FARM","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","579","B","F","DONATELLA POWER","HARRY THE HAT","EAGLE POWER","THERESA HANLEY(INNISH MOOR)","NOT SOLD",1000
"2007 DECEMBER MIXED SALE","12/03/07","580","GRR","F","DOUBLE BLOSSOM","TWO PUNCH","HYDRANGEA","BILL REIGHTLER AGENT","-OUT-",0
"2007 DECEMBER MIXED SALE","12/03/07","581","B","F","EGYPT","SOUVENIR COPY","MARLENE","CHARLTON(MR & MRS RICK ABBOTT)","GEORGE H TOURANGEAU",2000
"2007 DECEMBER MIXED SALE","12/03/07","582","GRR","G","FLYINWITHOBRIEN","TWO PUNCH","FORTY CANDLES","FORBES & MCBURNEY AGENT FOR J. DINAN & PHANTOM HOUSE","TWO RIVERS STABLE",2500
