"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 DECEMBER MIXED SALE","12/04/06","449","CH","F"," ","MOJAVE MOON","RAFFLE","THUNDERHILL FARM AGENT FOR DANIEL RYAN","SKATING LADY THOROUGHBREDS LTD",1200
"2006 DECEMBER MIXED SALE","12/04/06","450","DKB","C"," ","KNOCKADOON","RAPTURE","JUSTAPLAIN FARM","NOT SOLD",2500
"2006 DECEMBER MIXED SALE","12/04/06","451","B","F"," ","MARQUETRY","RED DEVILETTE","BECKY DAVIS INC. AGENT FOR PERFECT PEACE FARM LLC","JOHN SALZMAN SR",1100
"2006 DECEMBER MIXED SALE","12/04/06","452","CH","F"," ","VICTORY GALLOP","REINA DE REYES","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",4800
"2006 DECEMBER MIXED SALE","12/04/06","453","B","C"," ","BOWMAN'S BAND","RISOTTO","BILL REIGHTLER AGENT","JAMES W CASEY",7700
"2006 DECEMBER MIXED SALE","12/04/06","454","CH","F"," ","FAST DECISION","RIVER EMPRESS","ASPENDELL AGENT","JEFF W ZOOK",900
"2006 DECEMBER MIXED SALE","12/04/06","455","B","F"," ","SAARLAND","ROMINNA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","ROY SIMMEN",25000
"2006 DECEMBER MIXED SALE","12/04/06","456","B","F"," ","BROKEN VOW","ROSIEPOSIE","NORTHVIEW STALLION STATION / DAVID WADE AGENT","NOT SOLD",12000
"2006 DECEMBER MIXED SALE","12/04/06","457","DKB","C"," ","MALABAR GOLD","RUNAWAY MCCANN","E & D ENTERPRISES","JOEL DUTTON",3700
"2006 DECEMBER MIXED SALE","12/04/06","458","CH","F"," ","MO MON","SARATOGA LUCK","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","STEPHEN HOPE",20000
"2006 DECEMBER MIXED SALE","12/04/06","459","CH","C"," ","WISEMAN'S FERRY","SAUCY VIV","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","J KROHN",1500
"2006 DECEMBER MIXED SALE","12/04/06","460","GRR","C"," ","TWO PUNCH","SCULLERY MAID","BILL REIGHTLER AGENT FOR BASHA'S BARN","TIMOTHY L KEEFE",15000
"2006 DECEMBER MIXED SALE","12/04/06","461","DKB","F"," ","CHAPEL ROYAL","SEA VIEW PICTURE","LEWIS S. WILEY AGENT","STRAIGHT DRAW STABLES",40000
"2006 DECEMBER MIXED SALE","12/04/06","462","DKB","C"," ","OUTFLANKER","SEND ME ROSES","CHARLTON (M/M RICK ABBOTT) AGT FOR MANTUA FARM","KENNETH WHEELER",10000
"2006 DECEMBER MIXED SALE","12/04/06","463","B","C"," ","BLACK TIE AFFAIR (IRE)","SHARP FACTOR","LEWIS S. WILEY AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","464","DKB","F"," ","MALIBU MOON","SHAUNLEE","COUNTRY LIFE FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","465","CH","C"," ","VOLPONI","SHE'S SO DIXIE","BILL REIGHTLER AGENT","NOT SOLD",28000
"2006 DECEMBER MIXED SALE","12/04/06","466","DKB","F"," ","LION HEART","SHORCOUNT","LITZ BLOODSTOCK SERVICES AGENT","CUMBERLAND GROUP",65000
"2006 DECEMBER MIXED SALE","12/04/06","467","B","F"," ","NORTHERN AFLEET","SHORTY'S PROMISE","BECKY MERKEL AGENT","NOT SOLD",5000
"2006 DECEMBER MIXED SALE","12/04/06","468","CH","C"," ","PERFORMING MAGIC","SHOT GUN FRANCES","MOONESTONE SALES LLC AGENT","WESTERN GUIDELINE INC",15000
"2006 DECEMBER MIXED SALE","12/04/06","469","DKB","F"," ","THUNDERELLO","SHOW THE MARK","CHARLTON (M/M RICK ABBOTT) AGT","LUCY KESSLER",600
"2006 DECEMBER MIXED SALE","12/04/06","470","DKB","C"," ","PERFORMING MAGIC","SISSTA SUZZIE","MOONESTONE SALES LLC AGENT","BARBARA CARPENTER",1000
"2006 DECEMBER MIXED SALE","12/04/06","471","CH","C"," ","MOJAVE MOON","SKATERISH","BONITA FARM AGENT FOR BOWMAN THOROUGHBREDS LLC","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","472","DKB","F"," ","FLATTER","SMART JANE","NORTHVIEW STALLION STATION / DAVID WADE AGENT","NOT SOLD",8000
"2006 DECEMBER MIXED SALE","12/04/06","473","B","C"," ","LOUIS QUATORZE","SLEWS RUNNING MIST","LITZ BLOODSTOCK SERVICES AGENT FOR MARY C. TURNER","NOT SOLD",2000
"2006 DECEMBER MIXED SALE","12/04/06","474","B","F"," ","STEPHEN GOT EVEN","SLEWZY FLOOZY","CHARLTON (M/M RICK ABBOTT) AGT FOR JOHN NASH","JEBBS CORP",8000
"2006 DECEMBER MIXED SALE","12/04/06","475","DKB","F"," ","PRIVATE TERMS","SOMEDAY DREAM","DR. SCOTT MC MANUS","ABRAM SIMOFF",900
"2006 DECEMBER MIXED SALE","12/04/06","476","B","F"," ","KNOCKADOON","SONNENKIND","BECKY MERKEL AGENT FOR SPRINGHOUSE FM (FRANCES LEIDY)","DAYTON B SLAUGHTER",1000
"2006 DECEMBER MIXED SALE","12/04/06","477","DKB","F"," ","WISEMAN'S FERRY","SOUTHERN CURE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","DELROY BUDHAM",2200
"2006 DECEMBER MIXED SALE","12/04/06","478","B","C"," ","NOT FOR LOVE","STATE STREET MISS","LITZ BLOODSTOCK SERVICES AGENT FOR RYEHILL FARM","HECTOR ALCALDE",70000
"2006 DECEMBER MIXED SALE","12/04/06","479","DKB","C"," ","FREUD","STORY OF LOVE","QUIET WOMAN FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","480","B","F"," ","LOUIS QUATORZE","ST. PADDYS' STAR","LITZ BLOODSTOCK SERVICES AGENT FOR MARY C. TURNER","MARJORIE J FLOWERS",1100
"2006 DECEMBER MIXED SALE","12/04/06","481","CH","F"," ","ROCK SLIDE","SUE CHEN","BILL REIGHTLER AGENT","NOT SOLD",25000
"2006 DECEMBER MIXED SALE","12/04/06","482","DKB","C"," ","VICAR","SUGAR BLUES","MOONESTONE SALES LLC AGENT","CHRISTOPHER NORTH",4000
"2006 DECEMBER MIXED SALE","12/04/06","483","DKB","F"," ","LION HEARTED","SULTRYANN","NORTHVIEW STALLION STATION / DAVID WADE AGENT","NOT SOLD",900
"2006 DECEMBER MIXED SALE","12/04/06","484","B","C"," ","GOLD TOKEN","SUPAH SASSY","QUIET WOMAN FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","485","DKB","F"," ","TWO PUNCH","SUSANET","BECKY MERKEL AGENT","CLASSIC BLOODSTOCK",42000
"2006 DECEMBER MIXED SALE","12/04/06","486","CH","F"," ","BOWMAN'S BAND","SUSPICIOUS EYES","LITZ BLOODSTOCK SERVICES AGENT FOR DONALD K. DEAN","TIMOTHY F RITCHEY",11500
"2006 DECEMBER MIXED SALE","12/04/06","487","DKB","F"," ","KAFWAIN","TANK'S JOY","BECKY MERKEL AGENT","NOT SOLD",6500
"2006 DECEMBER MIXED SALE","12/04/06","488","B","F"," ","KNOCKADOON","TAPIOCA","JUSTAPLAIN FARM","BARBARA CARPENTER",900
"2006 DECEMBER MIXED SALE","12/04/06","489","DKB","C"," ","NO ARMISTICE","TELL ME ELLIE","ASPENDELL AGENT","GREGORY GARTON",1200
"2006 DECEMBER MIXED SALE","12/04/06","490","B","C"," ","LOUIS QUATORZE","TERMS OF VICTORY","CHARLTON (M/M RICK ABBOTT) AGT","OLIVER L BROWN",11500
"2006 DECEMBER MIXED SALE","12/04/06","491","B","C"," ","MEADOW MONSTER","TIGER IN MY TANK","LITZ BLOODSTOCK SERVICES AGENT","JOHN SALZMAN SR",2000
"2006 DECEMBER MIXED SALE","12/04/06","492","B","C"," ","GO FOR GIN","TIPPY","CROSS TIES FARM AGENT","NOT SOLD",900
"2006 DECEMBER MIXED SALE","12/04/06","493","B","C"," ","VICAR","TRAVELLIN' ALONG","MOONESTONE SALES LLC AGENT","NOT SOLD",3700
"2006 DECEMBER MIXED SALE","12/04/06","494","DKB","C"," ","LION HEARTED","TRIPLE PRO","BECKY DAVIS INC. AGENT","A FERRIS ALLEN III, AGENT",6700
"2006 DECEMBER MIXED SALE","12/04/06","495","DKB","C"," ","DOMESTIC DISPUTE","TROUBLESOME","LITZ BLOODSTOCK SERVICES AGENT","RIP CURL ACRES",68000
"2006 DECEMBER MIXED SALE","12/04/06","496","B","F"," ","CANDY RIDE (ARG)","TRUCKSTER","BILL REIGHTLER AGENT FOR PLEASANT PROSPECT DISPERSAL","STRAIGHT DRAW STABLES",30000
"2006 DECEMBER MIXED SALE","12/04/06","497","B","F"," ","MOJAVE MOON","TRUST IN DIXIE","BECKY DAVIS INC. AGENT","KEVIN E BASS",500
"2006 DECEMBER MIXED SALE","12/04/06","498","DKB","F"," ","DURING","TWICE AS GOLDEN","BECKY MERKEL AGENT","CARLOS F MARTIN, AGENT",14000
"2006 DECEMBER MIXED SALE","12/04/06","499","DKB","F"," ","DOMESTIC DISPUTE","UNFATHOMABLE","NORTHVIEW STALLION STATION / DAVID WADE AGENT","HARRY C NYE III",19000
"2006 DECEMBER MIXED SALE","12/04/06","500","CH","C"," ","YARROW BRAE","UNIVERSAL HOPE","SALLY THOMAS AGENT","EMIL BENNETT",600
"2006 DECEMBER MIXED SALE","12/04/06","501","DKB","C"," ","GREAT NOTION","VAGUELY REGAL (IRE)","BECKY DAVIS INC. AGENT","JAMES F LEWIS, AGENT",1000
"2006 DECEMBER MIXED SALE","12/04/06","502","CH","C"," ","WISEMAN'S FERRY","VALUED ASSOCIATE","BECKY MERKEL AGENT","CHARLES FAWLEY",500
"2006 DECEMBER MIXED SALE","12/04/06","503","G/R","C"," ","DOMESTIC DISPUTE","VICTORIOUS VIXEN","BILL REIGHTLER AGENT FOR PLEASANT PROSPECT DISPERSAL","TEN STABLE",20000
"2006 DECEMBER MIXED SALE","12/04/06","504","CH","C"," ","DOMESTIC DISPUTE","WESTERN HOLIDAY","BILL REIGHTLER AGENT","BRIAN MORAN",3500
"2006 DECEMBER MIXED SALE","12/04/06","505","B","F"," ","TEN MOST WANTED","WIDOW WOMEN","MARSHALL W. SILVERMAN AGENT","MORGAN W WAYSON JR",11000
"2006 DECEMBER MIXED SALE","12/04/06","506","DKB","F"," ","MILLENNIUM WIND","WINNING ACTRESS","E & D ENTERPRISES","TAMARA SANTANGELO",3000
"2006 DECEMBER MIXED SALE","12/04/06","507","GRR","F"," ","SEEKING DAYLIGHT","WUMPS","LITZ BLOODSTOCK SERVICES AGENT","BRUCE SMART",5000
"2006 DECEMBER MIXED SALE","12/04/06","508","CH","C"," ","DOMESTIC DISPUTE","YESTERDAYSTOUCH","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",19000
"2006 DECEMBER MIXED SALE","12/04/06","509","CH","C"," ","WILD ZONE","Z OLYMPIC CAT","JUSTAPLAIN FARM","RONNEY W BROWN",2000
"2006 DECEMBER MIXED SALE","12/04/06","510","DKB","C"," ","LION HEARTED","ZOZADA","DARK HOLLOW AGENT","RAUL GONZALEZ",2000
"2006 DECEMBER MIXED SALE","12/04/06","511","CH","C"," ","DUSTY SCREEN","ALL PINK","GREEN WILLOW FARMS AGENT","GREG SACCO, AGENT",7000
"2006 DECEMBER MIXED SALE","12/04/06","512","CH","F"," ","GOLDEN MISSILE","AMORE CIELO","BECKY MERKEL AGENT","NOT SOLD",6500
"2006 DECEMBER MIXED SALE","12/04/06","513","DKB","F"," ","JUDGE T C","ANNA'S BUGLE","RICHARD J. SIGNOR","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","514","DKB","C"," ","CRYPTO STAR","ANTONELLO","BECKY MERKEL AGENT FOR AMO STABLE","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/04/06","515","B","C"," ","RIZZI","ARUNFORYOURMONEY","LITZ BLOODSTOCK SERVICES AGENT","LINA DOLLINGER STEHR",1000
"2006 DECEMBER MIXED SALE","12/04/06","516","DKB","F"," ","JAZZ CLUB","AVIES COVERGIRL","THORNMAR AGENT","LINA DOLLINGER STEHR",1000
"2006 DECEMBER MIXED SALE","12/04/06","517","DKB","F"," ","WISEMAN'S FERRY","BELLE ETERNELLE","BECKY MERKEL AGENT","NOT SOLD",1500
"2006 DECEMBER MIXED SALE","12/04/06","518","B","F"," ","SUNDAY BREAK (JPN)","BESMIRCHED","BILL REIGHTLER AGENT","CHUCK & SANDY SPRINGER",1000
"2006 DECEMBER MIXED SALE","12/04/06","519","B","C"," ","OUTFLANKER","BID ON LOVE","LITZ BLOODSTOCK SERVICES AGENT","DAYTON B SLAUGHTER",1000
"2006 DECEMBER MIXED SALE","12/04/06","520","B","F"," ","DIAMOND","BODERICA","BECKY MERKEL AGENT","DANIEL J LOPEZ",28000
"2006 DECEMBER MIXED SALE","12/04/06","521","CH","C"," ","DREAM RUN","BOLD LADY","LAND'S END FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","522","DKB","G"," ","DIAMOND","BURN BABIE BURN","BILL REIGHTLER AGENT","SARAH O'BRIEN",2200
"2006 DECEMBER MIXED SALE","12/04/06","523","B","C"," ","YARROW BRAE","BUTTERWOOD","BILL REIGHTLER AGENT FOR PLEASANT PROSPECT DISPERSAL","EMIL BENNETT",1200
"2006 DECEMBER MIXED SALE","12/04/06","524","DKB","F"," ","PARKER'S STORM CAT","CHESTNUT ANGEL","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","525","B","F"," ","DREAM RUN","CON LADY","LAND'S END FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","526","DKB","F"," ","CRYPTO STAR","C QUINTS","ROBERT NARVELL AGENT FOR MS. MARCIA HEYLIN (FOXWICK FARM)","NOT SOLD",1200
"2006 DECEMBER MIXED SALE","12/04/06","527","GRR","F"," ","SLEW GIN FIZZ","CRAFTY SPENDER","BILL REIGHTLER AGENT FOR E.P. SWYER(TO DISSOLVE PARTNERSHIP)","LINDY REDDING",4500
"2006 DECEMBER MIXED SALE","12/04/06","528","B","F"," ","BEHRENS","CREATIVE IMAGE","BILL REIGHTLER AGENT","NOT SOLD",12000
"2006 DECEMBER MIXED SALE","12/04/06","529","CH","F"," ","MEDFORD","GENEROUS GIFT","GREEN WILLOW FARMS AGENT","JAMES GRIFFIN",2500
"2006 DECEMBER MIXED SALE","12/04/06","530","DKB","F"," ","RUN SOFTLY","DANCING ALOHA","LEWIS S. WILEY AGENT FOR CEDAR RIDGE FARM","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","531","DKB","C"," ","TRUST N LUCK","DECORATED GIRL","GREEN WILLOW FARMS AGENT","NOT SOLD",4700
"2006 DECEMBER MIXED SALE","12/04/06","532","CH","F"," ","HIGH YIELD","DESERT PROWLER","WILLOW OAKS FARM","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","533","CH","F"," ","DEFRERE","DITTANY","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","534","B","F"," ","REIGNING KING","EN SUS SUENOS","LEWIS S. WILEY AGENT FOR ALLISON STEPHAN & BRENDA MOHR","WILLIAM E HOWLAND",1200
"2006 DECEMBER MIXED SALE","12/04/06","535","DKB","F"," ","SILVER CHARM","EXCLUSIVE HOLD","CHARLTON (M/M RICK ABBOTT) AGT TO DISSOLVE A PARTNERSHIP","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","536","DKB","F"," ","LOUIS QUATORZE","EXTREME ARENA","SALLY THOMAS AGENT","NOT SOLD",3500
"2006 DECEMBER MIXED SALE","12/04/06","537","DKB","F"," ","WESTERN EXPRESSION","FORTY'N FABULOUS","QUIET WOMAN FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","538","CH","C"," ","BOP","FRENCH PUNCH","BILL REIGHTLER AGENT FOR FOLLY QUARTER STABLES","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","539","GRR","C"," ","BLACK TIE AFFAIR (IRE)","GRACEFULLY STATED","LITZ BLOODSTOCK SERVICES AGENT FOR GLEN MCDOWELL FARM","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","540","DKB","C"," ","RUN SOFTLY","GREEN COBRA","MARY E. MOORE AGENT FOR SUGAR BROOK FARM","KEVIN E BASS",2500
"2006 DECEMBER MIXED SALE","12/04/06","541","GRR","C"," ","DUCKHORN","GUESS THE VERDICT","FOOLISH PLEASURE FARMS INC","JOSEPH RUCERETO",5700
"2006 DECEMBER MIXED SALE","12/04/06","542","B","F"," ","LOUIS QUATORZE","HABBY'S STUFF","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","543","B","F"," ","SEEKING DAYLIGHT","HANNERLY","LITZ BLOODSTOCK SERVICES AGENT","LISA RICHARDSON",6000
"2006 DECEMBER MIXED SALE","12/04/06","544","DKB","F"," ","CHANGEINTHEWEATHER","HEADED NORTH","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/04/06","545","DKB","F"," ","POLISH MINER","KENTUCKY WILDCAT","MARY E. MOORE AGENT FOR SUGAR BROOK FARM","KEVIN E BASS",1500
"2006 DECEMBER MIXED SALE","12/04/06","546","B","F"," ","RICKSBAG","MAILE","N. C. STATE UNIVERSITY","MONTE STEELE",2000
"2006 DECEMBER MIXED SALE","12/04/06","547","B","C"," ","GOOD AND TOUGH","NAL EDGE","RICHARD J. SIGNOR","NOT SOLD",8000
"2006 DECEMBER MIXED SALE","12/04/06","548","B","F"," ","CRYPTO STAR","NANTAHALA","THORNMAR AGENT","LESLIE G GLAZIER",2200
"2006 DECEMBER MIXED SALE","12/04/06","549","DKB","C"," ","BLACK TIE AFFAIR (IRE)","OI MOTHER (IRE)","BILL REIGHTLER AGENT","BARBARA CARPENTER",1000
"2006 DECEMBER MIXED SALE","12/04/06","550","CH","F"," ","ECTON PARK","PAM SLAUGHTER","LARRY D. MORGAN (MORGAN FARMS)","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","551","B","F"," ","NO ARMISTICE","PLENTY OF PUNCH","LITZ BLOODSTOCK SERVICES AGENT FOR SHADES OF PURPLE TB'S","NOT SOLD",1600
"2006 DECEMBER MIXED SALE","12/04/06","552","B","F"," ","EASTERN ECHO","PRETTY PRINCESS","LITZ BLOODSTOCK SERVICES AGENT","BENJAMIN W DULANY",2500
"2006 DECEMBER MIXED SALE","12/04/06","553","CH","F"," ","LYCIUS","REGAL RHEANNA","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",10000
"2006 DECEMBER MIXED SALE","12/04/06","554","B","F"," ","E DUBAI","REMY RED","GSB RACING & BREEDING","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","556","B","C"," ","DISCO RICO","ROLLICKING LASS","BECKY MERKEL AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","557","CH","F"," ","NO ARMISTICE","SAY BECKY","LITZ BLOODSTOCK SERVICES AGENT FOR SHADES OF PURPLE TB'S","NOT SOLD",2500
"2006 DECEMBER MIXED SALE","12/04/06","558","GRR","F"," ","WAQUOIT","SHE BETS","CROSS TIES FARM AGENT","SUZANNE HASLUP",3500
"2006 DECEMBER MIXED SALE","12/04/06","559","CH","C"," ","NO ARMISTICE","SIMPLE LIFE","COUNTRY LIFE FARM AGENT FOR JOHN DIXON FARMS","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/04/06","560","B","C"," ","WESTMINSTER","SLEWZY FLOOZY","CHARLTON (M/M RICK ABBOTT) AGT FOR JOHN NASH","HARVEY A CLARKE",2100
"2006 DECEMBER MIXED SALE","12/04/06","561","DKB","C"," ","BEHRENS","SNAKE RATTL'N ROAR","LEWIS S. WILEY AGENT FOR CEDAR RIDGE FARM","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","562","DKB","F"," ","SKY MESA","SOMETHING ELSE","BILL REIGHTLER AGENT FOR FOLLY QUARTER STABLES","NOT SOLD",38000
"2006 DECEMBER MIXED SALE","12/04/06","563","CH","F"," ","SMOKE GLACKEN","SO TRUE","CIRCLE R RACING AGENT FOR RAUL GONZALEZ","CLAUDE G PAYNE JR",2500
"2006 DECEMBER MIXED SALE","12/04/06","564","B","C"," ","BANKER'S GOLD","STRICT BARRONESS","BECKY MERKEL AGENT FOR AMO STABLE","PAUL G MCCLELLAND",4000
"2006 DECEMBER MIXED SALE","12/04/06","565","CH","C"," ","THUNDERELLO","SUMMER CATCH","ASPENDELL AGENT","WILLIAM G CHRISTMAS",3800
"2006 DECEMBER MIXED SALE","12/04/06","566","B","C"," ","BROKEN VOW","TAANIS","CHARLTON (M/M RICK ABBOTT) AGT TO DISSOLVE A PARTNERSHIP","SAM E ENGLISH II",7000
"2006 DECEMBER MIXED SALE","12/04/06","567","CH","C"," ","HIGH YIELD","TANTRUM","QUIET WOMAN FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","568","DKB","C"," ","PARKER'S STORM CAT","TRIPLE WRAPPED (IRE)","BILL REIGHTLER AGENT","GIGI CASSESE",1500
"2006 DECEMBER MIXED SALE","12/04/06","569","DKB","F"," ","SAY FLORIDA SANDY","TRULY CONTENT","MARSHALL W. SILVERMAN AGENT FOR TEA PARTY STABLE INC.","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","570","B","F"," ","DREAM RUN","WALK OF FAME","LAND'S END FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","571","B","F"," ","LEAR FAN","YESTERDAY'S LUV","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","GIGI CASSESE",1000
"2006 DECEMBER MIXED SALE","12/04/06","572","CH","C"," ","CELEBRITY FLIGHT","ZIGGY'S TUNE","BECKY MERKEL AGENT","NOT SOLD",1200
"2006 DECEMBER MIXED SALE","12/04/06","573","CH","F","AL'S ROAMING GAL","ALBERT THE GREAT","ROMINNA","PATRICIA CLARK AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","574","CH","F","BEWARE SHORT HUNT","EDITOR'S NOTE","SHORT HUNT","COUNTRY LIFE FARM AGENT FOR WHITE SHEPHERD FARM","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","575","DKB","F","CADILLAC OFTHE SKY","OUR EMBLEM","EXTREME ARENA","SALLY THOMAS AGENT","NOT SOLD",6500
"2006 DECEMBER MIXED SALE","12/04/06","576","B","F","CAFE SOCIETY","LEAR FAN","SUZANNE POLLARD","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","577","DKB","F","COW TOWN KID","WILL'S WAY","MEXICALI ROSE","CHANCELAND FARM AGENT","NOT SOLD",14500
"2006 DECEMBER MIXED SALE","12/04/06","578","B","G","DETECTIVE CHASE","DIXIELAND HEAT","FREDERICK FAIR","SALLY THOMAS AGENT","DAWN DELGADO",4500
"2006 DECEMBER MIXED SALE","12/04/06","579","B","G","DISCO PRINCE","DISCO RICO","KRISTA'S ORAGE","MURMUR FARM AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","580","B","G","ETAN","LABEEB (GB)","ENTORIA","SALLY THOMAS AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","581","B","F","FARSIGHTED","DISTANT VIEW","GOLDEN ODE","CHANCELAND FARM AGENT","NOT SOLD",24000
"2006 DECEMBER MIXED SALE","12/04/06","582","CH","G","FEAR THE TURTLE","MEADOW MONSTER","TRUE NORTHER","SALLY THOMAS AGENT","JOHN OSTERMAN",4000
"2006 DECEMBER MIXED SALE","12/04/06","583","DKB","F","FREEDOM WORTHY","UNBRIDLED JET","WORTHY PROSPECT","MCKEE SALES AGENCY","KEVIN E BASS",7000
"2006 DECEMBER MIXED SALE","12/04/06","584","CH","C","JUST BRUTAL","MIDDLESEX DRIVE","CRAFTY SPENDER","BILL REIGHTLER AGENT FOR E.P. SWYER(TO DISSOLVE PARTNERSHIP)","NOT SOLD",1000
"2006 DECEMBER MIXED SALE","12/04/06","585","B","C","KALINE","CRYPTOCLEARANCE","PAYLINE","SALLY THOMAS AGENT","GEORGE IACOVACCI",1000
"2006 DECEMBER MIXED SALE","12/04/06","586","B","G","KNOW SECRETS","DIAMOND","RAINY DAY WOMAN","CHARLTON (M/M RICK ABBOTT) AGT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","587","DKB","G","LIBERATION DAY","RADIO STAR","URN (IND)","PATRICIA CLARK AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","588","B","F","LIL JACKIE SPRAT","REAL QUIET","THANKS TO NEVA","MARK FUSCO","JEFFREY JACKSON",2500
"2006 DECEMBER MIXED SALE","12/04/06","589","CH","G","LOVE PUDDLES","THUNDER PUDDLES","BOUND TO LOVE","PATRICIA CLARK AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","590","CH","F","MAKE ME SHINE","CITY ZIP","DECEMBER GIRL","BILL REIGHTLER AGENT FOR OAKRIDGE FARM INC.","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","591","B","F","MISS BRIGHTSIDE","ALLEN'S PROSPECT","TANGO PLEASE","NORTHVIEW STALLION /DAVID WADE AGT (TO DISSOLVE PARTNERSHIP)","PEWTER STABLE",7500
"2006 DECEMBER MIXED SALE","12/04/06","592","B","G"," ","WHEELAWAY","NO PURITAN","CARL DURR AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","593","CH","F","OLANA'S EXPRESS","NUMEROUS","OLANA'S JET","PATRICIA CLARK AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","594","B","F","PIANO BAR","CARSON CITY","HIDDEN PLEASURE","CHANCELAND FARM AGENT","MONEY RACING",15000
"2006 DECEMBER MIXED SALE","12/04/06","595","DKB","G","PLANET YANKEE","YANKEE VICTOR","SEEKING THE STARS","MCKEE SALES AGENCY","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","596","B","F","QUIET HEIRESS","RICHTER SCALE","AMERICAN HEIRESS","MARSHALL W. SILVERMAN AGENT FOR HELMORE RACING PARTNRSHIP","RONNEY W BROWN",5000
"2006 DECEMBER MIXED SALE","12/04/06","597","B","F","ROYAL DISCOVERY","ALLEN'S PROSPECT","KING RING","BILL REIGHTLER AGENT","-OUT-",0
"2006 DECEMBER MIXED SALE","12/04/06","598","DKB","M","RYAN'S QUEEN MAEVE","STORM OF ANGELS","GENTLE SUSAN","AGGIE O'BRIEN","DAWN DELANDO",1500
"2006 DECEMBER MIXED SALE","12/04/06","599","DKB","G","SCUEZ US","DEPUTY WARLOCK","DANCE UP STREAM","DANIEL J. LOPEZ","WILLIAM G CHRISTMAS",6700
"2006 DECEMBER MIXED SALE","12/04/06","600","DKB","G","SECRET WINDOW","FAST PLAY","SARATOGA CRYSTAL","SALLY THOMAS AGENT","CHUCK & SANDY SPRINGER",2200
"2006 DECEMBER MIXED SALE","12/04/06","601","DKB","M","SPRING REIGN","STORM OF ANGELS","GENTLE SUSAN","AGGIE O'BRIEN","DAWN DELANDO",1300
"2006 DECEMBER MIXED SALE","12/04/06","602","B","G","THE COWARDLY LION","LION HEARTED","SATIN LILLY","DANIEL J. LOPEZ","ROLLING HILLS RACING STABLE",5200
