Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date"
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",369,CH,,C,LIMEHOUSE,"LAKE WEST","NIALL BRENNAN STABLES AGENT I",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",370,GRR,,F,"FOREST DANGER","LA PRINCESSE JOLIE","PALMAREJO EQUINE AGENT","THREE KINGS STABLE",30000,,"BOONE'S MILL",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",371,DKB,,F,"FOREST DANGER","LA RIVIERA","PALMAREJO EQUINE AGENT","NOT SOLD",27000,,AFFIRMED,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",372,DKB,,C,"LION HEARTED","LARRUPIN GAL","WES CARTER AGENT",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",373,DKB,,F,"EL CORREDOR","LA SPREZZATURA","NIALL BRENNAN STABLES AGENT XI","NOT SOLD",32000,,COZZENE,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",374,DKB,,F,"CLOSING ARGUMENT","LAZER POWER","L & S AGENT","CHAMPION RACING STABLE",5000,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",375,DKB,,C,"CHEROKEE RUN","LEGENDARY DESTINY (IRE)","SCANLON TRAINING CENTER AGENT","RICHARD BRAND",35000,,,," ",1990,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",376,DKB,,C,DEFRERE,"LIFETIME HONOUR","CRYSTAL ECLIPSE STABLE",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",377,GRR,,F,PURGE,"LIGHTNING SPEED","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGT I","JOHN SALZMAN JR",6000,,"TWO PUNCH",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",378,B,,F,"OMEGA CODE","LIL BIT OF WHIZ","L & S AGENT","CHAMPION RACING STABLE",2200,,"OPEN FORUM",," ",2000,2003,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",379,CH,,C,"ROAR OF THE TIGER","LIL SISSY GIRL","HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",380,CH,,F,"WISEMAN'S FERRY","LISTENING POST","BLUE SKY AGENT","ALBERT DAVIS",20000,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",381,CH,,F,"MORE THAN READY",LISZY,"NIALL BRENNAN STABLES AGENT V","SETH BENZEL, AGENT",70000,,"A.P. INDY",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",382,CH,,F,"WISEMAN'S FERRY","LIVELY MADAM","GREENWOOD FARM (BILL SNYDER)",-OUT-,0,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",383,CH,,F,"PURE PRIZE","LOPING ALONG","SOUTHERN STYLE SALES LLC AGENT","VICENTE PORTARO",7000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",384,DKB,,F,"CAT THIEF","LOTUS MOON","RANDY MILES AGENT","ROGER C MATTEI",11000,,,," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",385,DKB,,F,"NOT FOR LOVE",LOVED,"NICK DE MERIC AGENT","WENDY HENDRIKS",35000,,PULPIT,," ",1990,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",386,CH,,F,TAPIT,"LOVE U FRAN","SGV THOROUGHBREDS (STEVE VENOSA) AGENT",-OUT-,0,,"PHONE TRICK",," ",0,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",387,GRR,,C,"YANKEE GENTLEMAN","MADAM ANN","STEPHENS THOROUGHBREDS AGENT",-OUT-,0,,"MI CIELO",," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",388,B,,F,GHOSTZAPPER,"MADAME PIETRA","LEPRECHAUN RACING AGENT","DONVER STABLE",145000,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",389,GRR,,C,"EVEN THE SCORE","MAGIC PAINT","RANDY MILES, AGENT","NOT SOLD",6500,,WOODMAN,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",390,DKB,,C,KAFWAIN,"MAID OF COGNAC","RANDY MILES AGENT",-OUT-,0,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",391,PAL,,F,"BALLADO CHIEFTAN","MAID OF GOLD T B","NICK DE MERIC AGENT FOR FLEUR DE LIS STABLES","NOT SOLD",9500,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",392,CH,,C,TAPIT,"ORIOLE WAY","EDDIE WOODS AGENT XCV","MICHAEL YATES",20000,,,," ",0,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",393,B,,C,SPEIGHTSTOWN,"MAJOR WAGER","NIALL BRENNAN STABLES AGENT I",-OUT-,0,,"VALID WAGER",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",394,B,,F,"STRONG HOPE","MAKING FACES","KIRKWOOD STABLES AGENT","W TEMPLE WEBBER JR",65000,,LYPHARD,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",395,DKB,,C,EUROSILVER,"MANDY JUD","EISAMAN EQUINE AGENT","LANE'S END BLOODSTOCK",82000,,"JUDGE T C",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",396,CH,,F,"FOREST CAMP","MA PALOMA","NICK DE MERIC AGENT",-OUT-,0,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",397,B,,F,"SMART STRIKE","MARCH MAGIC","NICK DE MERIC AGENT",-OUT-,0,,,," ",1992,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",398,DKB,,F,"SAINT LIAM","MARC'S LARK","NIALL BRENNAN STABLES AGENT I","RONNIE WERNER FOR JERRY DURANT",90000,PS,"MINER'S MARK",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",399,DKB,,C,"ROCK HARD TEN","MARQUISE QUEST","EISAMAN EQUINE AGENT",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",400,CH,,F,POSSE,"MARSHUA'S WORLD","SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT","MICHAEL J TROMBETTA",45000,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",401,B,,G,"STEPHEN GOT EVEN","MARY ANNE'S LOVE","BILL REIGHTLER AGENT FOR SPRING MEADOW FARM","NOT SOLD",45000,,"NOT FOR LOVE",," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",402,CH,,C,"CITY ZIP","MATCH ME UP","WESTON INC. AGENT II","NOT SOLD",10000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",403,CH,,C,"POLLARD'S VISION","MAYBE LIN","SOUTHERN CYPRESS STABLE AGENT",-OUT-,0,,"FLY SO FREE",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",404,CH,,C,"LION HEART","MAY WEDDING","JOURNEYMAN BLOODSTOCK AGENT","NOT SOLD",2500,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",405,CH,,C,"FOREST WILDCAT","MAZEL TOV BETTY","EDDIE WOODS AGENT LXXIX","NOT SOLD",70000,,"MAZEL TRICK",," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",406,CH,,F,"DOMESTIC DISPUTE",MERRIWEATHER,"CARY FROMMER AGENT","ANITA VELAZQUEZ",10000,,"OPENING VERSE",," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",407,B,,F,"OMEGA CODE","MIGHTY ROSE","OLD SOUTH FARM",-OUT-,0,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",408,B,,C,GIMMEAWINK,"MILK PUNCH","SOUTHERN CYPRESS STABLE AGENT","ROBERT OLIVA",6000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",409,CH,,C,"LION HEART",MINADO,"STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC","BELLABROOK STABLE",5000,,"CORONADO'S QUEST",," ",2001,2003,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",410,B,,C,"GRAND REWARD",MISMATCH,"NICK DE MERIC AGENT","CHARLES F BURNSIDE",25000,,"POLISH NAVY",," ",2001,1991,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",411,B,,C,"EL CORREDOR","MISS HUFF N' PUFF","NICK DE MERIC AGENT","BELLABROOK STABLE",10000,,"SEATTLE DANCER",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",412,B,,C,"AWESOME AGAIN","MISS KISTLER","O & H BLOODSTOCK AGENT",-OUT-,0,,"PLEASANT COLONY",," ",1994,1997,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",413,B,,C,"STORMY ATLANTIC","MISS LUCY","RANDY MILES AGENT",-OUT-,0,,WOODMAN,," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",414,CH,,F,ORATORY,"MISS OTIS","BILL REIGHTLER AGENT",-OUT-,0,,,," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",415,GRR,,C,"HOLY BULL","MISS SAND BAR","SAB TRAINING (SCOTT A BERGSRUD) AGENT IX","NOT SOLD",28000,,GLITTERMAN,," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",416,CH,,F,SPEIGHTSTOWN,"MISS SEFFENS","NIALL BRENNAN STABLES AGENT IV",-OUT-,0,,DEHERE,," ",1998,1997,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",417,B,,F,"SUCCESSFUL APPEAL","MISS TURLINGTON","EISAMAN EQUINE AGENT","NOT SOLD",70000,,"SEATTLE SLEW",," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",418,CH,,C,"CACTUS RIDGE","MISSUS CAT","SOUTHERN STYLE SALES LLC AGENT","KARIN WAGNER",3000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",419,CH,,C,"THUNDER GULCH","MISS YIAYIA","EISAMAN EQUINE AGENT","JEFFREY TREADWAY",90000,,"GILDED TIME",," ",1992,1995,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",420,CH,,C,"TWO PUNCH","MIST ON THE HILL","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGT II",-OUT-,0,,"MT. LIVERMORE",," ",1983,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",421,B,,F,CONGAREE,"MISTRESS MARTHA","JOURNEYS END TC LLC AGENT FOR LIVING ON A PRAYER LLC","NOT SOLD",9000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",423,B,,F,"PEACE RULES","MISTY MOUNTAINS","CARY FROMMER AGENT","MICHAEL E GORHAM",7500,,"AL NASR (FR)",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",424,CH,,F,"SKY MESA","MO HOTTA MO BETTA","NICK DE MERIC AGENT",-OUT-,0,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",425,CH,,C,"ALBERT THE GREAT",MOLLIFY,"HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT",-OUT-,0,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",426,B,,F,"READ THE FOOTNOTES",MOLOKO,"SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",427,B,,F,"INDIAN CHARLIE","MOMMA IN LAW","KING'S EQUINE INC. AGENT","BARBARA J HOUCK",25000,PS,NUREYEV,," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",428,B,,C,"NORTHERN AFLEET",MONOPOLY,"PARRISH FARMS","LAWLEY-WAKELIN FOR R S EVANS",35000,,,," ",1993,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",429,DKB,,C,"FOREST CAMP",MOONLIGHT,"HAYDEN THOROUGHBREDS (REBECCA HAYDEN) AGENT","JOHN KUEHL",30000,PS,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",430,DKB,,F,"WILDCAT HEIR","MORNING KISS","NICK DE MERIC AGENT",-OUT-,0,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",431,DKB,,C,GRINDSTONE,"MT. ST. HELENS","JOURNEYS END TC LLC AGENT FOR LIVING ON A PRAYER LLC","NOT SOLD",9000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",432,CH,,G,"ALBERT THE GREAT","MY DEAR JULIETTE","KENNETH LEJEUNE AGENT","CHUCKIE INC",4500,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",433,CH,,F,"ROCK SLIDE","MY NEW PAL","STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC","PTK LLC",17000,,"SARATOGA SIX",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",434,DKB,,F,FLATTER,NABBED,"EISAMAN EQUINE AGENT","TIMOTHY HILLS, AGENT",25000,,"RED RANSOM",," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",435,DKB,,C,"HOLY BULL","NATALIE'S MOMENT","O & H BLOODSTOCK AGENT","RICHARD P SILLAMAN",24000,PS,"KRIS S.",," ",1991,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",436,CH,,C,POSSE,"NAVARRO ROSE","NIALL BRENNAN STABLES AGT VII",-OUT-,0,,"NATIVE PROSPECTOR",," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",437,DKB,,C,FREUD,NAZDAROVE,"SEQUEL BLOODSTOCK (BECKY THOMAS) AGENT","PURPLE HAZE STABLES",25000,PS,TREMPOLINO,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",438,DKB,,C,"DEVIL HIS DUE","NEVER YIELD","LAND OF OZ TRAINING & SALES (JO DAWN HELMBRECHT) AGENT",-OUT-,0,,,," ",1989,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",439,DKB,,F,"MILWAUKEE BREW",NEWSONTHERUN,"14 ENTERPRISES AGENT",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",440,B,,F,YONAGUSKA,NICOISE,"SOUTHERN STYLE SALES LLC AGENT",-OUT-,0,,"CAPE TOWN",," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",441,B,,F,BERNSTEIN,"NOT A SOLUTION","NIALL BRENNAN STABLES AGT XIII",-OUT-,0,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",442,CH,,C,"STREET CRY (IRE)","NOT OFFENSIVE","SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",443,B,,C,"INDIAN CHARLIE",OLEANNA,"NICK DE MERIC AGENT","CHUCKIE INC",11000,,,," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",444,B,,F,LIMEHOUSE,OMARETTA,"RANDY MILES AGENT","IRVING L KIDWELL",23000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",445,B,,F,"QUIET AMERICAN","ONE O SEVEN","SCANLON TRAINING CENTER AGENT",-OUT-,0,,"VICE REGENT",," ",1986,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",446,B,,F,"WILDCAT HEIR","ONE TO FIVE","JOURNEYMAN BLOODSTOCK AGENT","EPONA TWO STABLE",40000,PS,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",447,CH,,F,"FLAME THROWER","ONLY AN ANSWER","EDDIE WOODS AGENT III",-OUT-,0,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",448,B,,C,"FOREST WILDCAT","OPEN FLIRT","NIALL BRENNAN STABLES AGENT","DAVID HAYDEN",40000,,"A.P. INDY",," ",1991,2001,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",449,B,,C,ALKE,"ORIENTAL DELITE","JOURNEYMAN BLOODSTOCK AGENT",-OUT-,0,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",450,CH,,C,"VALUE PLUS","OUR GUARDIAN ANGEL","TIM HAMM AGENT FOR BLAZING MEADOWS FARM ET AL",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",451,B,,C,CUVEE,"OUR INTENTION","SAB TRAINING (SCOTT A BERGSRUD) AGENT III",-OUT-,0,,GRINDSTONE,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",452,CH,,C,"TETON FOREST","PALACE INTRIGUE","ROD MCVEY AGENT","LIGHT PANTALEON, AGENT",1200,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",453,CH,,F,"GIANT'S CAUSEWAY","PATH OF THUNDER","SCANLON TRAINING CENTER AGENT",-OUT-,0,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",454,B,,F,"INDIAN CHARLIE","PEANUT GALLERY","EDDIE WOODS AGENT XX","NOT SOLD",47000,,"MISTER BAILEYS (GB)",," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",455,DKB,,F,FORESTRY,"PEOPLE'S PRINCESS","NIALL BRENNAN STABLES AGENT I",-OUT-,0,,MEADOWLAKE,," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",456,GRR,,F,"SMOKE GLACKEN","PETITE PRINCESS","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM AGENT","NOT SOLD",42000,,DAYJUR,," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",457,DKB,,F,"CHIEF SEATTLE",PETRONIA,"JOHN FENNESSY AGENT","NOT SOLD",6000,,,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",458,B,,F,TRIPPI,"PICABO SILVER","SOUTHERN STYLE SALES LLC AGENT FOR GOODWIN FARM","JOE MAXWELL",35000,,"GOLD MERIDIAN",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",459,DKB,,C,"AFLEET ALEX","PLEASANT POINT","SCANLON TRAINING CENTER AGENT",-OUT-,0,,"PLEASANT COLONY",," ",2002,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",460,DKB,,C,MINESHAFT,"POLISH NANA","EISAMAN EQUINE AGENT","PETER WALSH",25000,,"POLISH NUMBERS",," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",461,B,,C,"GRAND REWARD","PORT A","NICK DE MERIC AGENT",-OUT-,0,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",462,B,,F,"CAPE TOWN",POSITIONING,"WAVERTREE STABLES, INC. (CIARAN DUNNE), AGENT",-OUT-,0,,BOUNDARY,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",464,DKB,,F,"GRAND SLAM",POUT,"SUNRISE STABLE SOUTH AGENT V","HIDDEN BROOK FOR R GREELEY",80000,,"DEPUTY MINISTER",," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",465,B,,C,"HARLAN'S HOLIDAY","PRAIRIE PIE","SAB TRAINING (SCOTT A BERGSRUD) AGENT II","ERIC FEIN",52000,,"BELONG TO ME",," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",466,DKB,,F,SPEIGHTSTOWN,"PRESIDENT'S GIRL","PARRISH FARMS","ROBERT REID AGENT FOR CJZ",35000,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",467,DKB,,F,"STORMY ATLANTIC","PRETTY DICEY","STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC","WHISPER HILL FARM LLC",150000,,"CHEROKEE RUN",," ",1994,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",468,CH,,C,INCLUDE,"PRINCESS CART","M & H TRAINING AND SALES AGENT","THIRD STREET PARTNERS",20000,,CARTWRIGHT,," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",469,B,,F,JOHANNESBURG,"PRINCESS LANIQUE","EISAMAN EQUINE AGENT","PEWTER STABLE",43000,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",470,CH,,F,ORIENTATE,"PRIVATE IDAHO","STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC","THREE DIAMONDS FARM, AGENT",6000,,"PRIVATE TERMS",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",471,B,,C,"WILDCAT HEIR","PRIZED PROSPECT","JOURNEYMAN BLOODSTOCK AGENT",-OUT-,0,,,," ",2000,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",472,CH,,F,"CERTAIN STORM","PROTECT THE CHILD","STEPHENS THOROUGHBREDS AGENT FOR VISION SALES (2008) LLC","ROBERT REID FOR B P REID STBLE",30000,,HOUSEBUSTER,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",473,DKB,,F,SONGANDAPRAYER,"QUEEN EVELYN","WESTON INC. AGENT","MAGNIFICENT SIX STABLE",10000,,HENNESSY,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",474,CH,,C,"GRAND SLAM","QUEEN OF VALENTINE","BLOODSTOCK MANAGEMENT ROBERT (BOB) CUNNINGHAM AGENT",-OUT-,0,,"STORM CREEK",," ",1995,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",475,DKB,,F,"SMART STRIKE","QUICK SILVER DREAM","STEPHENS THOROUGHBREDS AGENT FOR HICKORY TREE EQUINE LLC",-OUT-,0,,"STORM CAT",," ",1992,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",476,B,,F,SONGANDAPRAYER,"QUIET DREAM","SGV THOROUGHBREDS (STEVE VENOSA) AGENT",-OUT-,0,,,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",477,B,,C,"SMARTY JONES","QUIET STRIKE","L & S AGENT","RODGER L SMITH",4500,,"QUIET AMERICAN",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",478,CH,,F,D'WILDCAT,"RAISE HECK","CARY FROMMER AGENT FOR HOBEAU FARM DISPERSAL","CLOVIS CRANE",13000,,BUCKAROO,," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",479,CH,,F,"FRIENDS LAKE",RANAWAY,"SOUTHERN CYPRESS STABLE AGENT","SEAN FELD",6500,,CRYPTOCLEARANCE,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",480,B,,F,"MEDAGLIA D'ORO","REAGLE MARY","JESSIE LONGORIA AGENT","MARTIN RACING STABLE",22000,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",481,DKB,,F,"MORE THAN READY",RECAPITALIZE,"LEPRECHAUN RACING AGENT",-OUT-,0,,"SAINT BALLADO",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",482,DKB,,C,"CHAPEL ROYAL","RED SECRET","L & S AGENT","F SANCHEZ JR MD",24000,,"THE WICKED NORTH",," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",483,B,,F,"MORE THAN READY","RED SONNET","NIALL BRENNAN STABLES AGENT II",-OUT-,0,,"RED RANSOM",," ",1997,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",484,DKB,,C,SONGANDAPRAYER,"REGAL PENNANT","KING'S EQUINE INC. AGENT",-OUT-,0,,"BANNER BOB",," ",1998,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",485,B,,F,"SUCCESSFUL APPEAL","REGAL POINT","KIRKWOOD STABLES AGENT","NOT SOLD",22000,,"POINT GIVEN",," ",1996,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",486,CH,,C,"TOMORROWS CAT",REMEMBERANCE,"CARY FROMMER AGENT","MICHAEL E GORHAM",5000,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",487,B,,F,JOHANNESBURG,"RENEWED DELIGHT","CARY FROMMER AGENT","JOSEPH AQUILINO",40000,,,," ",1999,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",488,B,,F,"POLLARD'S VISION","REPEAT ROYALTY","RANDY MILES AGENT","NOT SOLD",19000,,,," ",2001,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",489,DKB,,C,"AFLEET ALEX","RETIRO PARK","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT I","PHILLIP WARD",18000,,MEADOWLAKE,," ",2002,1992,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",490,B,,C,GIMMEAWINK,"RIVER HILLS","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGT II","RAILSPLITTERS STABLE LLC",8500,,,," ",,,,,,,,
"Midlantic Two-Year-Olds In Training","2009-05-19 00:00:00",491,B,,C,"MALIBU MOON",RIVERKEEPER,"SGV THOROUGHBREDS (STEVE VENOSA) AGENT","KALEEM S SHAH",170000,,,," ",1997,,,,,,,
