"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","460","B","C"," ","FORD EVERY STREAM","I SAW YOU FIRST","OAK TREE STABLES LLC","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","461","B","C"," ","TOOLIGHTTOQUIT","IT'S HEATHER","RYDER RIVER RIDGE FARM","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","462","DKB","C"," ","GRAND REWARD","IZARA","BROWN'S THOROUGHBRED FARM AGENT","NOT SOLD",10000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","463","DKB","F"," ","OMEGA CODE","JAMESTOWN LADY","TONYA JURGENS AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","464","CH","C"," ","SOTO","JANE LEW","LEGACY BLOODSTOCK AGENT XXXIV","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","465","DKB","F"," ","D'WILDCAT","JENNIFER KAY","4M RANCH AGENT","NOT SOLD",3500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","466","CH","C"," ","SENECA JONES","JENNY BET HER BOOT","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","467","B","C"," ","STORM DAY","JENNY O","OAK TREE STABLES LLC","M & B BLOODSTOCK",6500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","468","CH","C"," ","WILDCAT SHOES","JENNY'S PRINCESS","LEGACY BLOODSTOCK AGENT XXXV","DWIGHT FUGATE",4200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","469","CH","F"," ","GROOVY JETT","JOANIE MARONEY","EBERTS RANCH","ROGER G SMITH",2000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","470","GRR","F"," ","UNBRIDLED TIME","JOEY'S EGO","STONEVIEW FARM AGENT","SAM GIBBINS",11000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","471","B","F"," ","SONGANDAPRAYER","JORDANESQUE","LEGACY BLOODSTOCK AGENT XVII","JOSE GAROFFALO",22000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","472","B","F"," ","MIDWAY ROAD","JOY N SPIRIT","LANE'S END TEXAS AGENT","BRENT DAVIDSON",1500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","473","B","C"," ","CROWNING DECISION","JUST A BABE","JACK E. HEBERT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","474","B","F"," ","HARLAN'S HOLIDAY","JUST ABOUT TIME","ROGER DALY AGENT FOR H & E RANCH","M & B BLOODSTOCK",75000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","475","CH","C"," ","MILWAUKEE BREW","JUST PLAIN JESSIE","INSIDE MOVE INC. AGENT","NOT SOLD",1500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","476","DKB","F"," ","STORM PASSAGE","KARITSAS PUNCH","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","477","CH","F"," ","EVEN THE SCORE","KAROUSEL KAREN","TONYA JURGENS AGENT FOR BLUE SKY BLOODSTOCK","BECKY SCOTT",38000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","478","B","C"," ","LIMIT OUT","KATDAWK","BRAD DAWKINS AGENT","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","479","CH","C"," ","K ONE KING","KATIE KOSMOS","4M RANCH AGENT FOR STEVE CROWE","JOHN BARGER",1700
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","480","DKB","C"," ","FAVORITE TRICK","KEY CENTS","JEH STALLION STATION AGENT","NOT SOLD",19000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","481","CH","F"," ","TIME BANDIT","KILLISTOS","4M RANCH AGENT","JACOBO MEJIA",2700
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","482","B","F"," ","GROOVY JETT","KIM'S BISHOP","EBERTS RANCH","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","483","B","C"," ","ALYZIG","KISSIN SECRETARY","THOMAS FARM AGENT","LEE YOUNG FARM",4200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","484","CH","C"," ","MARQUETRY","KNOCK N SEE","LARRY FOSTER AGENT FOR L & A RACING","LOGENE FOSTER",7500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","485","CH","F"," ","LEESTOWN","KNOW WHAT","LEGACY BLOODSTOCK AGENT XIII","ENRIQUE CANTARELL",2000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","486","B","F"," ","EASYFROMTHEGITGO","LADIES DANCE","4M RANCH AGENT","CARL MOORE MGMT LLC",10000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","487","GRR","C"," ","TWILIGHT AGENDA","LADY LINDSLEY","RYDER RIVER RIDGE FARM","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","488","DKB","C"," ","GOLD LEGEND","LANDINGHAM'S LOVER","ROGER DALY AGENT FOR DAVID UNNERSTALL","GERALD HALL FOR BRAZOS RACING",2000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","489","B","F"," ","SKY MESA","LA VIE DE SUD","LEGACY BLOODSTOCK AGENT XXVIII","NOT SOLD",32000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","490","DKB","C"," ","SKY MESA","LA ZULI","TONYA JURGENS AGENT","STEVEN R AKIN",10000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","491","DKB","C"," ","MONASHEE MOUNTAIN","L C MYSTERY","THOMAS FARM AGENT","NOT SOLD",2500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","492","DKB","C"," ","FLAMING QUEST (GB)","L C WHEELOFORTUNE","CYNTHIA PIRA /RISING STAR RANCH","-OUT-",0
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","493","B","F"," ","KINGKIOWA","LEMON YELLOW","CIRCLE H FARMS","NOT SOLD",4000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","494","DKB","F"," ","SENECA JONES","LESLIE'S FORTUNE","ASMUSSEN HORSE CENTER AGENT","JACOBO MEJIA",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","495","B.","F"," ","REPENT","LEXIE'S CHARM","ROGER DALY AGENT","NOT SOLD",3000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","496","DKB","F"," ","SOUVENIR COPY","LIGHT THE CROWN","BRADFORD THOROUGHBRED FARM","NOT SOLD",9000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","497","DKB","C"," ","PERSONAL FIRST","LITE FANTASTIC","LEGACY BLOODSTOCK AGENT XII","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","499","B","F"," ","STORM DAY","LITTLE EVON","OAK TREE STABLES LLC","NOT SOLD",13000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","500","B","F"," ","EREWHON","LOOKING TWICE","MALLORY-SMITH AGENT FOR JOHN O'MEARA","NOT SOLD",13000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","501","B","C"," ","EARLY FLYER","LOOM BE BETTER","LANCE GASTON AGENT","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","502","GRR","F"," ","KELA","LUANNE'S GIFT","LEGACY BLOODSTOCK AGENT XIII","ENRIQUE CANTARELL",4500
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","503","DKB","F"," ","A P VALENTINE","LUCKY SUNSHINE","LANE'S END TEXAS AGENT FOR CEDAR CREEK FARM","NOT SOLD",1000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","504","DKB","F"," ","UNCLE ABBIE","LUNA TINIEBLA (ARG)","4M RANCH AGENT FOR CANNON RIDGE","LARRY S HUNTSINGER",10000
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","505","CH","F"," ","K ONE KING","LUPI CAT","4M RANCH AGENT FOR DANIEL G. THOMAS","PETE REIMAN",1200
"2008 TEXAS SUMMER YEARLING SALE","08/26/08","506","B","C"," ","POSSE","LUXURY OF TIME","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",17000
