"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","448","B","C"," ","TIZNOW","MRS. WEST","KIRKWOOD STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","449","GRR","F"," ","DEPUTY WARLOCK","MS. MISERY","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","SLEEPER STABLES LLC",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","450","CH","F"," ","EL CORREDOR","MUFFIES MUFFIN","NIALL BRENNAN STABLES AGENT II","TIMOTHY F RITCHEY",150000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","451","GRR","C"," ","EXCHANGE RATE","MUSICAL BLUES","NICK DE MERIC AGENT","SAUL & MAX KUPFERBERG",60000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","452","CH","F"," ","PRIME TIMBER","MUSICAL DIABLO","MOONSHADOW FARM (MARK & TINA CASSE) AGENT","G.CONTESSA FOR A. PERROTTA JR",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","453","DKB","C"," ","COMMENDABLE","MUSICAL FLIGHT","SANDRA MURPHY AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","454","CH","C"," ","RODEO","MY AMBER LEE","HOPPEL'S HORSE & CATTLE CO AGT FOR SEVEN FURLONG FARM","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","455","B","F"," ","CHEROKEE RUN","MY HANSEL","H. T. STABLES (A JENKINS) AGT FOR CHAIN BRIDGE STABLE LLC","BARRY BERKELHAMMER, AGENT",90000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","456","CH","F"," ","CITY ZIP","MY JEAN","HARTLEY/DERENZO TB'S AGENT","JOSEPH BROCKLEBANK, AGENT",45000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","457","B","C"," ","GO FOR GIN","MY MARU","SAFARI BLOODSTOCK AGENT","GARY CONTESSA, AGENT",14000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","458","CH","C"," ","SIPHON (BRZ)","MYSTERY CITY","OXBOW RACING LLC","STEVE E ROWAN",62000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","459","DKB","C"," ","CAPOTE","NATKEETA","MCKATHAN FARMS, AGENT","MICHAEL W BAER",16000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","460","DKB","F"," ","ARTAX","NAUGHTY NATISHA","EDDIE WOODS AGENT XXXVIII","BUZZ CHACE, AGENT",150000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","461","B","C"," ","PYRAMID PEAK","NEED I SAY MORE","SUNRISE STABLE SOUTH AGENT","OXBOW RACING LLC",17000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","462","DKB","F"," ","TALE OF THE CAT","NEVER AGAIN","M & H TRAINING AND SALES AGENT FOR RONALD HARRIS PARKER","DANIEL LIMONGELLI",16000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","463","DKB","C"," ","EVANSVILLE SLEW","NINA'S CODE","KIRKWOOD STABLES AGENT","NOT SOLD",14000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","464","DKB","C"," ","STEPHEN GOT EVEN","NOBLE LINKS","NIALL BRENNAN STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","465","B","F"," ","EXCHANGE RATE","NOBLE'S HONEY","ROGER WERNETH (FINISH LINE TRAINING & SALES) AGENT","CHOCTAW RACING STABLE",75000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","466","DKB","C"," ","CHIEF SEATTLE","NO MORE PROMISES","CRUPI'S NEW CASTLE FARM AGENT","ROBERT H COLLINS",5000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","467","CH","C"," ","MR. GREELEY","NO PULP","EDDIE WOODS AGENT III","SHEFFIELD STABLE",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","468","DKB","G"," ","SNUCK IN","NORMA JEANS DANCE","A. CLARE SILVA (HICKORY MEADOW FARM) AGENT","NOT SOLD",5000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","469","B","C"," ","STRAIGHT MAN","NORTH SPHINX","NICK DE MERIC AGENT","STEVEN K REED",4500
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","470","GRR","C"," ","EXCHANGE RATE","NORTH TO SOUTH","TERRY OLIVER AGENT","PRAIRIE LANE FARMS",27000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","471","CH","F"," ","MR. GREELEY","NO SMALL MIRACLE","NIALL BRENNAN STABLES AGENT","PUGLISI STABLES",350000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","472","DKB","F"," ","TALE OF THE CAT","NO STOPPIN' ME","LEPRECHAUN RACING AGENT","JOHN H FITZPATRICK",80000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","473","B","F"," ","SILVER DEPUTY","NOTAGOLDBRICK","NICK DEMERIC, AGENT","MICHAEL BERRY TRUST",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","474","CH","C"," ","STORM BOOT","NOT SO SHY","KELJER FARM AGENT","BLOOMIN THOROUGHBRED",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","475","DKB","F"," ","FOREST WILDCAT","NOWO NELLIE","ROBERT N. SCANLON AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","476","GRR","F"," ","IN EXCESS (IRE)","NUMBERED LADY","STEEPHOLLOW FARMS (H BIRD) AGT","HAL EARNHARDT",125000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","477","CH","F"," ","OUT OF PLACE","OBERON'S MISTRAL (GB)","KELJER FARM AGENT","PANDORA FARMS LLC",16000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","478","CH","C"," ","DANCE BRIGHTLY","OBSESSION FOR GOLD","KIRKWOOD STABLES AGENT","BRUCE LEVINE, AGENT",32000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","479","GRR","F"," ","APTITUDE","OFFICE MISS","PARRISH FARMS","DARRELL Y. RAHE",42000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","480","DKB","F"," ","AMERICAN CHANCE","OGYGIANNA","EDWARD MAHER","MICHAEL J TROMBETTA",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","481","B","G"," ","JOYEUX DANSEUR","ORIOLE WAY","KIRKWOOD STABLES AGENT","NOT SOLD",9000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","482","B","C"," ","STORMY ATLANTIC","OTHER","BRIDLEWOOD FARM","NOT SOLD",39000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","483","B","F"," ","HIGH YIELD","OUR SHOPPING SPREE","ROBERT N. SCANLON AGENT","MICHAEL PINO",80000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","484","DKB","F"," ","TOMORROWS CAT","OUR TOMBOY","EDDIE WOODS AGENT LXVII","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","485","DKB","F"," ","BROKEN VOW","PACKER LEGEND","EDDIE WOODS AGENT III","RICHARD G HOGAN",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","486","B","C"," ","GRAND SLAM","PALEMA","EDDIE WOODS AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","487","B","F"," ","ALLEN'S PROSPECT","PASSIONATE CUB","EDDIE WOODS AGENT XXVIII","NOT SOLD",32000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","488","DKB","C"," ","YANKEE VICTOR","PATTERN","CRUPI'S NEW CASTLE FARM AGENT","ANDREA REMEDIO",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","489","DKB","G"," ","PARTNER'S HERO","PAULINE'S PROSPECT","M & H TRAINING & SALES AGT II","BUZZ CHACE, AGENT",110000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","490","CH","C"," ","TALE OF THE CAT","PAUSE TO PRAY","EDDIE WOODS AGENT LXII","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","491","DKB","C"," ","LITE THE FUSE","PENSIVE PRINCESS","BILL REIGHTLER AGENT","A BRICE RIDGELY",16000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","492","CH","C"," ","DELAWARE TOWNSHIP","PENT UP KISS","MARSHALL W. SILVERMAN AGENT FOR NEW FARM","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","493","B","C"," ","LEXICON","PERFECT EXCHANGE","NIALL BRENNAN STABLES AGENT FOR GLENBROOK STABLES","TIMOTHY AHERN",30000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","494","CH","F"," ","VISION AND VERSE","PERKY DANCER","M & H TRAINING & SALES AGT VI","TRACY DAHL",6000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","495","CH","C"," ","SONGANDAPRAYER","PERLE FINE","M & H TRAINING AND SALES AGENT","JOE BESECKER",85000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","496","CH","C"," ","DISTORTED HUMOR","PHOTON","SANDRA MURPHY AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","497","B","F"," ","ANNOUNCE","PIA BRIDE","KELJER FARM","PHIL SCHOENTHAL, AGENT",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","498","CH","F"," ","FOREST CAMP","PINK SLIP","PAUL SHARP AGENT VI","PAUL CAPPARELL",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","499","DKB","F"," ","APTITUDE","PLEASANT FAME","NIALL BRENNAN STABLES AGENT IV","TIM HOESE",160000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","500","B","C"," ","BLACK MINNALOUSHE","PLEASANT KEY","EDDIE WOODS AGENT XXXVII","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","501","GRR","F"," ","SMOKE GLACKEN","POETIC MOTION","ROGER WERNETH AGENT FOR TOWN & COUNTRY FARMS CORP.","HENRY L CARROLL, AGENT",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","502","B","C"," ","FOREST CAMP","POLISH ANGEL","TERRY OLIVER AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","503","B","C"," ","NOT FOR LOVE","POLISH SPENDER","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","JOHN C ZIMMERMAN",32000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","504","B","F"," ","STORMY ATLANTIC","PO PO AU POOH","PARRISH FARMS","NOT SOLD",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","505","CH","F"," ","CITY ZIP","POTION OF LOVE","JAMES LAYDEN AGENT","STEVEN M PARR",32000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","506","B","C"," ","APTITUDE","PRETTY BLUE","CARY FROMMER AGENT III","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","507","B","F"," ","WILD EVENT","PRETTY JOLIE","BRIDLEWOOD FARM","NOT SOLD",7000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","508","B","C"," ","RIZZI","PRETTY PRETTY LADY","MOONSHADOW FARM (MARK & TINA CASSE) AGENT","BUZZ CHACE, AGENT",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","509","CH","C"," ","WAY WEST (FR)","PRIDE OF THE HUNT","H. H. EQUINE AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","510","DKB","C"," ","FLAME THROWER","PRINCESS CAVEAT","ROBERT N. SCANLON AGENT","GREG GILCHRIST",55000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","511","B","C"," ","STORM CAT","PRINCESS MITTERAND","M & H TRAINING & SALES AGT III","NOT SOLD",290000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","512","B","F"," ","ROYAL ACADEMY","PRIVATE VIEW","ROBERT N. SCANLON AGENT","HARRY WEISLEDER",18000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","513","GRR","G"," ","UNZIPPED","PRIX PARTICULIER","A. CLARE SILVA (HICKORY MEADOW FARM) AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","514","CH","F"," ","ALLEN'S PROSPECT","PROAMBIC","SUNRISE STABLE SOUTH VI","DONNAVAN HAUGHTON",5000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","515","CH","F"," ","MR. GREELEY","PROMISED TRIAL","RANDY MILES AGENT","NOT SOLD",37000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","516","DKB","C"," ","CAPE TOWN","PROPERGANDER","ROBERT N. SCANLON AGENT","GREG GILCHRIST",125000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","517","B","C"," ","SEFAPIANO","PURE SATIN","CHAMPION RACING STABLE","NOT SOLD",9000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","518","B","F"," ","STRAIGHT MAN","PYRAMID PRINCESS","TERRY OLIVER AGENT","B & C MANAGEMENT",7000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","519","DKB","C"," ","MEADOW MONSTER","QUEEN JUDITH","WEBB CARROLL AGENT","RICHARD SANDERS",15000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","520","GRR","F"," ","SMOKE GLACKEN","QUICK TO QUIBBLE","ROGER WERNETH (FINISH LINE TRAINING & SALES) AGENT","GREG GILCHRIST",180000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","521","DKB","F"," ","REGAL CLASSIC","RACHAEL TENNESSEE","OLD SOUTH FARM","PETE SIEGEL",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","522","CH","F"," ","HORSE CHESTNUT (SAF)","RACIN' THE RAINBOW","WOLF CREEK FARM AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","523","B","F"," ","GRAND SLAM","RADIOACTIVE","H. T. STABLES (A JENKINS) AGT","TED TAYLOR",62000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","524","CH","F"," ","CRAFTY PROSPECTOR","RAH RAH","SAB TRAINING(S A BERGSRUD) AGT FOR VIC CARLSON","HARVEY A CLARKE",27000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","525","DKB","C"," ","MILITARY","RAISE A HERAT","ROBERT N. SCANLON AGENT","NOT SOLD",45000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","526","B","G"," ","IMPEACHMENT","RAPID REACTION","A. CLARE SILVA (HICKORY MEADOW FARM) AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","527","B","C"," ","GENTLEMEN (ARG)","RATHER BE SOCIAL","LEPRECHAUN RACING AGENT","STEVEN K REED",5000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","528","CH","C"," ","ALLEN'S PROSPECT","REBECCA BOO","TRUE SOUTH LLC (R PRATER) AGT","CHARLES F BURNSIDE",37000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","529","CH","F"," ","DANCE MASTER","RECIDEANNE","A. CLARE SILVA (HICKORY MEADOW FARM) AGENT","NOT SOLD",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","530","CH","C"," ","CITY ZIP","REDEYE RAIN","HOPPEL'S HORSE & CATTLE CO AGT FOR SEVEN FURLONG FARM","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","531","GRR","F"," ","DEPUTY COMMANDER","REGAL APPROVAL","NICK DE MERIC AGENT","ROBERT J & MARY HARRIS",14000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","532","B","C"," ","ELUSIVE QUALITY","REGAL BABY","NIALL BRENNAN STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","533","CH","C"," ","TALE OF THE CAT","REGAL GALAXY","NIALL BRENNAN STABLES AGENT II","STEVEN W YOUNG, AGENT",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","534","B","C"," ","GILDED TIME","REIGN ON YOU","PAUL SHARP AGENT VIII","SHEFFIELD STABLE",12000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","535","GRR","C"," ","MONARCHOS","RELIANT","BILL REIGHTLER AGENT FOR YLAYA & SONS STABLE LLC","SCOTT A LAKE",12000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","536","DKB","F"," ","SILVER CHARM","RENEE'S REFLECTION","KIRKWOOD STABLES AGENT FOR B JUSTICE & H ALBRECHT","ERIC RAMAKERS",17000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","537","CH","C"," ","GOLDEN MISSILE","RICADONNA","NICK DE MERIC AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","538","CH","F"," ","SMOKE GLACKEN","RINGSIDE LADY (NZ)","CARY FROMMER AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","539","DKB","C"," ","SALT LAKE","RISING REASON","NICK DE MERIC AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","540","CH","F"," ","FIVE STAR DAY","ROAN PROMISE","BILL REIGHTLER AGENT","G CONTESSA FOR D BILINSKI",112000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","541","B","F"," ","ALLEN'S PROSPECT","ROBIN LE ROUGE","WEBB CARROLL AGENT","NOT SOLD",13000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","542","CH","C"," ","MR. GREELEY","RODERICKA","DON R. GRAHAM /OCALA OAKS","CHARLES WINNER",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","543","B","F"," ","SIPHON (BRZ)","ROO CAT","WEBB CARROLL AGENT","GAYLEN RUST",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","544","GRR","C"," ","SKIP AWAY","ROSE VALLEY SASK","HARTLEY/DERENZO TB'S AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","545","CH","C"," ","HIGH YIELD","ROYAL IMAGE","KIRKWOOD STABLES AGENT","NOT SOLD",47000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","546","B","F"," ","GRAND SLAM","ROYAL RIFF","NIALL BRENNAN STABLES AGENT FOR BURNING DAYLIGHT FARMS","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","547","DKB","F"," ","GRINDSTONE","RUNAWAY KATHY","WEBB CARROLL AGENT","ROBERT RAHE",25000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","548","DKB","C"," ","MONTBROOK","RUN LIKE MARTHA","BRIDLEWOOD FARM","WILLIAM G CHRISTMAS, AGENT",36000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","549","DKB","F"," ","TIGER RIDGE","SAFE T MATCHES","EDDIE WOODS AGENT","NOT SOLD",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","550","CH","C"," ","FOREST CAMP","SAID TWICE","MCKATHAN FARMS AGENT","MARIA E BLANCO",9000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","551","B","C"," ","STORM CREEK","SAILING SOLO","PARRISH FARMS","NOT SOLD",50000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","552","B","C"," ","SONGANDAPRAYER","SAILOR PLUTO","ROBERT N. SCANLON AGENT","BARRY BERKELHAMMER, AGENT",165000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","553","B","F"," ","YES IT'S TRUE","SAINT SARAS TUNE","NICK DE MERIC AGENT","BARRY BERKELHAMMER, AGENT",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","554","CH","F"," ","DISTORTED HUMOR","SALOMAY","GABRIEL THOROUGHBREDS","STUART FRIEDMAN",4000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","555","DKB","C"," ","SWEETSOUTHERNSAINT","MYDISTINCTIVE STAR","HARTLEY/DERENZO TB'S AGENT","STUART FRIEDMAN",4000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","556","DKB","F"," ","GRAND SLAM","SAM'S DIARY","SUNRISE STABLE SOUTH AGENT I","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","557","CH","F"," ","CORONADO'S QUEST","SANDHILL (BRZ)","ROBERT N. SCANLON AGENT","NOT SOLD",57000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","558","B","F"," ","CHIEF SEATTLE","SARACENADE","TERRY OLIVER AGENT","NARVICK INTERNATIONAL",12000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","559","B","C"," ","BRIGHT LAUNCH","SARAH'S LEADER","WERNER RANCH AGENT","NOT SOLD",27000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","560","CH","C"," ","SILVER DEPUTY","SARATOGA ONE","GABRIEL DIXON AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","561","B","C"," ","WAR CHANT","SARATOGA SIZZLE","KIRKWOOD STABLES AGENT","JOHN PETRE",95000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","562","B","F"," ","LOUIS QUATORZE","SARATOGA SPARK","PAUL SHARP AGENT VII","NOT SOLD",6000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","563","DKB","C"," ","APTITUDE","SARATOGA SURGE","RANDY MILES AGENT","PATRICK J WELSH",130000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","564","DKB","C"," ","VISION AND VERSE","SAUCYLADYGAYLORD","EDDIE WOODS AGENT I","NOT SOLD",45000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","565","DKB","C"," ","FOREST CAMP","SAWGRASS EXPRESS","HOPPEL'S HORSE & CATTLE CO AGT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","566","B","C"," ","CAPE TOWN","SCOTCHBONNETPEPPER","TERRY OLIVER AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","567","DKB","C"," ","RADIO STAR","SEASONAL SPLENDOR","HOPPEL'S HORSE & CATTLE CO AGT","SAMY FREE UNIVERSE",10000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","568","B","C"," ","DIXIELAND BAND","SEATTLE ANGEL","NIALL BRENNAN STABLES AGENT","NOT SOLD",45000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","569","B","F"," ","HOLY BULL","SEATTLE BYLINE","H. T. STABLES (A JENKINS) AGT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","570","CH","C"," ","CHARISMATIC","SEAWARD","KIRKWOOD STABLES AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","571","DKB","C"," ","NOT FOR LOVE","SECRET COLONY","TERRY OLIVER AGENT","RICHARD HACKERMAN",13000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","572","B","C"," ","DIXIE UNION","SEJM'S LUNAR STAR","CRUPI'S NEW CASTLE FARM AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","573","B","F"," ","APTITUDE","SELASSIE","ROBERT N. SCANLON, AGENT","BERNARD L KING",7000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","574","B","F"," ","NOT FOR LOVE","SEVENTEEN BELOW","SHADYBROOK FARM (M YATES) AGT FOR COPPER TREE FARM","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","575","DKB","F"," ","DAYJUR","SHADOW MUSIC","EDDIE WOODS AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","576","CH","C"," ","RUNAWAY GROOM","SHA HEARAH","EDDIE WOODS AGENT LXV","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","577","B","F"," ","EL CORREDOR","SHAMEEM","ROBERT N. SCANLON AGENT","BULL RUN STABLES",35000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","578","B","C"," ","TALE OF THE CAT","SHANGHAI GOLD","HARTLEY/DERENZO TB'S AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","579","CH","F"," ","EXCHANGE RATE","SHESALITTLERUNAWAY","CASEY NEWICK AGENT III","NOT SOLD",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","580","B","F"," ","STORMY ATLANTIC","SHE'S DEVILISH","BRIDLEWOOD FARM","NOT SOLD",32000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","581","DKB","C"," ","BRAHMS","SHE'S SO FREE","TERRY OLIVER AGENT","NOT SOLD",49000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","582","CH","F"," ","TOMORROWS CAT","SHINE NATURAL","CARY FROMMER AGENT II","TED TAYLOR",24000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","583","DKB","C"," ","LITTLEBITLIVELY","SHOOK LOOSE","PAUL SHARP AGENT IV","NICK SALLUSTO",14000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","584","CH","C"," ","TIGER RIDGE","SHORTY'S PROMISE","PARRISH FARMS","NOT SOLD",29000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","585","B","C"," ","STORMY ATLANTIC","SHOW US THE MONEY","BRIDLEWOOD FARM","HENRY L CARROLL, AGENT",40000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","586","CH","C"," ","MT. LIVERMORE","SHY BEAUTY","ROBERT N. SCANLON AGENT","-OUT-",0
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","587","DKB","C"," ","BRAHMS","SILENCE SPEAKS","TRUE SOUTH LLC (R PRATER)AGT X","NARVICK INTERNATIONAL",7000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","588","CH","F"," ","THUNDER GULCH","SILENT ESKIMO","NIALL BRENNAN STABLES AGENT II","PEWTER STABLE & MCLAUGHLIN",95000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","589","GRR","F"," ","PREMIERSHIP","SIMPLY LOVE ME","EDDIE WOODS AGENT III","THOMAS REYNOLDS",7000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","590","B","F"," ","IS IT TRUE","SISTER AL","STEEPHOLLOW FARMS (H BIRD) AGT FOR V.L. ARMOUR","WALTER N VIESER II",20000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","591","GRR","C"," ","TWO PUNCH","SMART ERIN","CARY FROMMER AGENT","NOT SOLD",145000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","592","GRR","C"," ","ROBYN DANCER","SOCIAL PIRATE","JESSIE & STACY LONGORIA AGENT","MICHAEL J TROMBETTA",9500
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","593","B","F"," ","HENNESSY","SOCIAL SET","LEPRECHAUN RACING AGENT","OXBOW RACING LLC",150000
"2005 TWO-YEAR-OLDS IN TRAINING","05/24/05","594","DKB","F"," ","SUCCESSFUL APPEAL","SONDAY EXTRA","JAMES LAYDEN AGENT","JOSEPH BESECKER",70000
