FTK Fall Yearling Sale 25-26 Oct 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
698,THUNDER GULCH/LADY AFFIRMED,C,GAINESWAY AGENT VI,NOT SOLD,"(27,000)"
699,FORMAL GOLD/LADY BOUNDARY,C,"DAN MALLORY, AGENT",F SANCHEZ JR,"2,000 "
700,PIONEERING/LADY BRISTOL,C,"CROWNING POINT FARM, AGENT",NOT SOLD,"(5,000)"
701,LAC OUIMET/LADY CHAPEL,C,"DAN MALLORY, AGENT",TERRY L MORGAN,"20,000 "
702,SIR CAT/LADY GLENNA,C,BLUEWATER SALES LLC AGENT V,- OUT -,0 
703,DEFRERE/LADY IN POWER,F,"GAINESWAY, AGENT","BLUEGRASS THRBD SVCS, AGENT","7,500 "
704,MEMO (CHI)/LADY LAS VEGAS,F,"HILL 'N' DALE SALES AGENCY,",OLEG ELISEENKO,"5,500 "
705,TEJANO RUN/LADY PIET,F,PETER J. FREEMAN,- OUT -,0 
706,BYARS/LADY'S GONE,F,"HILL 'N' DALE SALES AGENCY,AGT",CRUPI'S NEW CASTLE FARM INC,"4,000 "
707,BERNSTEIN/LADY SHADEED,C,PARAMOUNT SALES AGENT IX,NOT SOLD,"(14,000)"
708,DEMIDOFF/LADY WARDEN,F,HURSTLAND FARM INC. (ALFRED H.,NOT SOLD,"(1,900)"
709,REGAL CLASSIC/LA LUMINOSA,F,HIDDEN BROOK AGENT IV,- OUT -,0 
710,COMMENDABLE/LANEY HIGH,F,"BETH BAYER, AGENT",KINGS EQUINE,"3,500 "
711,MR. GREELEY/LA ROSA,C,"PINEWOOD BLOODSTOCK LLC, AGENT",- OUT -,0 
712,LEMON DROP KID/LA SILA,C,DROMOLAND FARM INC. AGENT V,"BUBBA WERNER, AGENT","75,000 "
713,RUBIANO/LAUNCH AT DAWN,F,"OLD FRANKFORT STUD, AGENT",- OUT -,0 
714,CHESTER HOUSE/LA VIE DE SUD,C,ROCKWELL SALES AGENCY (CLAIRE,- OUT -,0 
715,LOUIS QUATORZE/LEE GILLEROY,F,"DAN MALLORY, AGENT",RUSTY ROBERTS,"4,000 "
716,WAGON LIMIT/LEGAND OF TARA,F,"CIRCLE O FARM, AGENT",NOT SOLD,"(5,000)"
717,MORE THAN READY/LET THE MYSTERY BE,F,SADDLE OAK LLC,L WILLIAM JOHNSON,"8,500 "
718,ELUSIVE QUALITY/LHOTSE,C,"DENALI STUD (CRAIG BANDOROFF),",NORTH WALES LLC,"60,000 "
719,MIGHTY/LIBECCIO (NZ),C,WATERMILL FARM (STEVE SNOWDEN),- OUT -,0 
720,LUHUK/LISSADELL LADY,C,"DAN MALLORY, AGENT",DOMINION BLOODSTOCK,"5,000 "
721,MAZEL TRICK/LITE UP THE BOARD,F,WARRENDALE SALES AGENT,DON HAYES,"1,300 "
722,TACTICAL CAT/LITIGANT MS.,F,"SWIFTY FARMS INC., AGENT",NARVICK INTERNATIONAL,"15,000 "
723,BANKER'S GOLD/LITTLE ALL RED,F,"ARECO STABLE, AGENT",NOT SOLD,"(5,500)"
724,AMERICAN STANDARD/LIVELY DOUBLE,F,"BEAU LANE BLOODSTOCK, AGENT","PATRICK HOPPEL, AGENT","8,500 "
725,SOUVENIR COPY/LIVELY MUSIC,C,BETH BAYER AGENT IX,ROBERT TILLER,"7,000 "
726,WEEKEND CRUISE/LIZ N' MAGGIE,C,ROCKWELL SALES AGENCY (CLAIRE,OAK LAKE FARM,"21,000 "
727,DEERHOUND/LO AND BEHOLD,C,"WAFARE FARM, AGENT",- OUT -,0 
728,APTITUDE/LOOK UPON,C,"DENALI STUD (CRAIG BANDOROFF),",CRUPI'S NEW CASTLE FARM INC,"35,000 "
729,VISION AND VERSE/LOVE MUSIC,F,JUSTICE FARM,- OUT -,0 
730,RICHTER SCALE/LOYAL,F,"JAMES B. KEOGH/GROVENDALE,",ROBERT TILLER,"11,500 "
731,LEVEL SANDS/LT. MICHELLE,C,R. L. GUFFEY,MERRILL SCHERER,"2,900 "
732,LITTLEBITLIVELY/LUCKY EXIT,F,"HILL 'N' DALE SALES AGENCY,AGT",- OUT -,0 
733,BEST OF LUCK/LUCKY LADY DANCER,C,JUSTICE FARM,NOT SOLD,"(13,000)"
734,PRECOCITY/LUCKYNETTE,C,"HILL 'N' DALE SALES AGENCY,AGT",JOE MASTIN,800 
735,NATIVE REGENT/LUCKY SO FAR,C,"HILL 'N' DALE SALES AGENCY,AGT",ALTONE BROWN JR,900 
736,FORMAL DINNER/LUGE,F,"PEGGY S. DELLHEIM, AGENT","MIKE AKOURY, AGENT","2,500 "
737,MONGOL WARRIOR/LUIA MON AMOUR,C,CASTLE PARK FARM LLC,GREG JAMES,"12,000 "
738,SALT LAKE/MADISON T.,C,"SERENDIPITY, AGENT",NOT SOLD,"(19,000)"
739,STEPHEN GOT EVEN/MAGICAL FLYER,F,PARAMOUNT SALES AGENT XXIII,DON HAYES,"2,500 "
740,GULCH/MAGICAL HOLIDAY,C,PARAMOUNT SALES AGENT XXXIII,- OUT -,0 
741,FORMAL GOLD/MAGICAL MIA,F,"DAN MALLORY, AGENT",WAYNE W RICE,"4,200 "
742,CAPE CANAVERAL/MAGIC REALM,F,"DAN MALLORY, AGENT",NIKOLAUS BOCK,"7,000 "
743,REAL QUIET/MAISON CLOSE,F,PARAMOUNT SALES AGENT XXIII,"PATRICK HOPPEL, AGENT","23,000 "
744,EL CORREDOR/MAKIN' CALLS,C,HIDDEN SPRINGS FARM,TIM HOESE,"50,000 "
745,CONFIDE/MANUELA MIA,F,MCMILLIN BROTHERS,CLARENCE WALKER,"2,000 "
746,DISTORTED HUMOR/MARE ANN,F,BLUEWATER SALES LLC AGENT X,NOT SOLD,"(30,000)"
747,BEST OF LUCK/MARFA SIOUX,C,BALLINSWOOD SALES (BILL,NOT SOLD,"(1,900)"
748,GENTLEMEN (ARG)/MARIELLA,C,HIDDEN BROOK AGENT II,LINDALI RACING,"4,000 "
749,MARQUETRY/MARITZACODE,C,JAMES T. HINES JR.,"GUS BELL, AGENT","1,000 "
750,STRAVINSKY/MARIYDA (IRE),F,PARAMOUNT SALES AGENT XXXI,- OUT -,0 
751,SCATMANDU/MARK HER NASTY,F,"BLUEGRASS THBD.SERV., AGT",NOT SOLD,"(4,800)"
752,SOUVENIR COPY/MARLENE,F,"CHAPEL SPRINGS FARM, AGENT",- OUT -,0 
753,DELAWARE TOWNSHIP/MARLENE'S DAYS,F,"KELLI MITCHELL, AGENT","ROGER WERNETH, AGENT","36,000 "
754,SIR CAT/MARQUET QUEEN,C,"NIKNAR FARM LLC (JIM RANKIN),",NOT SOLD,"(5,500)"
755,BIANCONI/MARSHUA MELLA,C,CONSTANCIA FARM LLC,SILVER WOOD FARMS,"4,700 "
756,MINARDI/MARY REBECCA,F,HOPEWELL FARM AGENT III,"J BOURKE, AGENT FOR J MICHAEL","5,000 "
757,GOLD FEVER/MAXIXE,C,OAKLEIGH FARM INC.,CHAMPION RACING STABLE,"1,700 "
758,STRAVINSKY/MAY WEDDING,F,PARAMOUNT SALES AGENT XV,NOT SOLD,"(19,000)"
759,DIXIELAND BAND/MY SUCCESS,C,PARAMOUNT SALES AGENT XLII,- OUT -,0 
760,DISTORTED HUMOR/MAZING,C,DROMOLAND FARM INC. AGENT VII,- OUT -,0 
761,CARTWRIGHT/MCGINTY ROAD,F,"GALLAGHER FARMS, AGENT",WILD RIDE VENTURES,"20,000 "
762,MATTY G/MEA,F,DARBY DAN FARM AGENT I,DOUGLAS S ARNOLD,"2,900 "
763,PUT IT BACK/MEDIEVAL FLYER,C,"HILL 'N' DALE SALES AGENCY,",LONG RIDE STABLE,"16,000 "
764,PERFECT VISION/MEET THE FLEET,C,"NIKNAR FARM LLC (JIM RANKIN),",JOHN BETTS,"3,700 "
765,COMMENDABLE/MEMBERS ENCLOSURE,F,"GALLAGHER FARMS, AGENT",MARIE PIKETTY,"2,000 "
766,FLY SO FREE/MENKA,F,"BLAKE AGENCY, AGENT",NOT SOLD,"(9,500)"
767,TEJANO RUN/MENLEY,F,"HILL 'N' DALE SALES AGENCY,","WEBB CARROLL, AGENT","6,500 "
768,TIZNOW/MEPACHE,C,"DENALI STUD (CRAIG BANDOROFF),","A JENKINS, AGT FOR C ALLARD","150,000 "
769,SANDPIT (BRZ)/MID LIFE CRISIS,C,WARRENDALE SALES AGENT II,NOT SOLD,"(9,500)"
770,DEVIL HIS DUE/MINE AGAIN,C,RICKY HIGGS AGENT,KENNETH L & SARAH K RAMSEY,"170,000 "
771,TOMORROWS CAT/MINING SECRET,F,"JAMES B. KEOGH/GROVENDALE,",DIXIANA FARM,"4,500 "
772,STRAIGHT MAN/MINISTER'S FLAG,F,PARAMOUNT SALES AGENT VIII,NOT SOLD,"(17,000)"
773,MR. GREELEY/MINT COOLER,C,HIGHCLERE SALES AGENT X,- OUT -,0 
774,MISTER JOLIE/MINT THE GOLD,C,BLUEWATER SALES LLC AGENT IV,LAURIE SILVERA,"6,500 "
775,LORD CARSON/MIPS,F,WATERMILL FARM (STEVE SNOWDEN),CHAMPION RACING STABLE,"1,000 "
776,BERNSTEIN/MISERY LANE,C,"BUCK POND (DOUGLAS S. ARNOLD),","JAMES LAYDEN, AGENT","27,000 "
777,LOST SOLDIER/MISRENE',C,"HILL 'N' DALE SALES AGENCY,AGT",JOHN SAVOY,700 
778,ARCH/MISS AIRCRAFT,C,"BLAKE AGENCY, AGENT",- OUT -,0 
779,REAL QUIET/MISS ALYDEED,F,"JAMES B. KEOGH/GROVENDALE,","N SPIETH, AGT FOR PAM EDEL","3,700 "
780,SHADEED/MISS BUTTERCUP,F,CASTLE ROCK STUD INC..AGT FOR,- OUT -,0 
781,BRAHMS/MISS COURAGEOUS,F,"BLAKE AGENCY, AGENT",NOT SOLD,"(8,500)"
782,REAL QUIET/BELLE INDEED,C,"HIGHCLERE SALES, AGENT",NOT SOLD,"(4,200)"
783,HORSE CHESTNUT (SAF)/MISSISSIPPI LIGHT,C,BLUEWATER SALES LLC AGENT IX,NOT SOLD,"(37,000)"
784,HIGH YIELD/MISS LUCY,C,MONTESSORI FM LLC (CHRISTINE A,TOM PATTON,"16,000 "
785,HOUSEBUSTER/MISS MAPLEVILLE,F,"BEAU LANE BLDSTK., AGT FOR","FEDERICO BARBERINI, AGENT","2,000 "
786,SIR CAT/MISS MERCEDES,C,"VALKYRE STUD, AGENT FOR DR.",- OUT -,0 
787,WILD ZONE/MISS NORTH STREET,C,"NIKNAR FARM LLC (JIM RANKIN),",- OUT -,0 
788,MARQUETRY/MISS POP CARN,C,BLUEWATER SALES LLC AGENT III,BJK THOROUGHBREDS,"11,000 "
789,HOUSEBUSTER/MISS PREPPY,C,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,"(14,000)"
790,CLASSI ENVOY/MISS PRETTY KEANE,G,"GALLAGHER FARMS, AGENT FOR",SOUTHERN CYPRESS STABLE,"40,000 "
791,LORD CARSON/MISS VALDANCE,F,BEN-D FARM (CHARLES H. DETERS),CHAMPION RACING STABLE,"2,000 "
792,SILVER CHARM/M. J. GRAND,F,DARBY DAN FARM AGENT III,CAM ZIPRICK,"4,000 "
793,HIGH YIELD/MONOPRINT,F,"DENALI STUD (CRAIG BANDOROFF),",- OUT -,0 
794,IN EXCESS (IRE)/MOODY'S CAT (IRE),C,"DENALI STUD (CRAIG BANDOROFF),",BUBBA WERNER,"30,000 "
795,SWAIN (IRE)/MOONSHINE GIRL,F,DARBY DAN FARM AGENT II,SUNRISE STABLE SOUTH,"9,000 "
796,CHESTER HOUSE/MOUNT HELENA (GB),F,WATERMILL FARM (STEVE SNOWDEN),NOT SOLD,"(43,000)"
797,TACTICAL CAT/MPUNGA,F,WATERMILL FARM (STEVE SNOWDEN),- OUT -,0 
798,CAPTAIN BODGIT/MRS CUTLASS CAREER,F,BALLINSWOOD SALES (BILL,- OUT -,0 
799,FOREST WILDCAT/MRS. P MINISTER,C,"SWIFTY FARMS INC., AGENT",- OUT -,0 
800,FORT CHAFFEE/M'S FLASH GORDON,C,TRIM CREEK THOROUGHBREDS,JIM GULICK,500 
801,JAMBALAYA JAZZ/MS. MAJOR MINNETTE,F,"MEOLDIES FARM, AGENT",NOT SOLD,"(1,500)"
802,SOUVENIR COPY/MT. DELIVERMORE,F,"CROWNING POINT FARM, AGENT",DOMINION BLOODSTOCK,"6,500 "
803,IDE/MT. EDEN,F,"BLUEGRASS THBD. SERV., AGT",NOT SOLD,"(3,000)"
804,ROYAL ANTHEM/MULL,C,ROCKWELL SALES AGENCY (CLAIRE,ERIC AQUINO,"7,000 "
805,ANEES/MUSICAL MARCH,C,"LAKLAND LLC, AGENT",- OUT -,0 
806,FAST PLAY/MY DEFENSE,F,"BLAKE AGENCY, AGENT",- OUT -,0 
807,CHEROKEE RUN/MY HANSEL,F,DARBY DAN FARM AGENT II,ALLEN DALE JENKINS,"45,000 "
808,SIPHON (BRZ)/MY HEART SEZ YES,C,"JAMES B. KEOGH/GROVENDALE,",BLOODSTOCK MANAGEMENT,"80,000 "
809,TEJANO RUN/MY MISS DAISY,C,"GALLAGHER FARMS, AGENT",CHARLES CASTRENZE,800 
810,TIGER RIDGE/MY OWN FOLLY,C,AMENDE PLACE LLC AGENT I,"W D NORTH, AGENT","15,000 "
811,BIANCONI/MY SECONDHAND ROSE,F,CASTLE PARK FARM LLC,- OUT -,0 
812,APTITUDE/MYSTEREL'S LADY,C,MT. BRILLIANT FARM LLC,JOHN SHAW,"1,400 "
813,J P HAMER/MY VIRGINIA REEL,F,JUSTICE FARM,NOT SOLD,"(7,000)"
814,EL PRADO (IRE)/NANA'S BABE,F,"DENALI STUD (CRAIG BANDOROFF),",- OUT -,0 
815,CAPE TOWN/NANCY'S PLACE,C,"STONEY LANE FARM, AGENT","CHARLES SIMON, AGENT","42,000 "
816,SKIP AWAY/NANETTE,F,CROWNING POINT FARM,DAVID HARTING,"5,500 "
817,A.P. INDY/NANY'S SWEEP,F,"DENALI STUD (CRAIG BANDOROFF),",LIVE OAK PLANTATION,"210,000 "
818,EL CORREDOR/NASRANIAN DEVIL,F,"THREE CHIMNEYS SALES, AGENT",AMERICAN EQUISTOCK,"4,500 "
819,CAT THIEF/NATIVE GHOST,C,WARRENDALE SALES AGENT,BUBBA WERNER,"6,500 "
820,HANNIBAL CAT/NATIVE NIKI,F,"GALLAGHER FARMS, AGET",NOT SOLD,"(3,400)"
821,GRINDSTONE/NATIVE'S DAY,C,"DAN MALLORY, AGENT",NOT SOLD,"(17,000)"
822,BOLD REVENUE/NEAR HOLME,G,"WAFARE FARM, AGENT","WEBB CARROLL, AGENT","7,500 "
823,STRATEGIC MISSION/NIGHT ANGEL (GB),C,GAINESWAY AGENT II,- OUT -,0 
824,DEMIDOFF/NIGHT MOUNTAIN,C,"JANE C. HINKLE, AGENT",CHUCK HAMILTON,"1,200 "
825,NORTHERN AFLEET/NOBLE PARDNER,C,PEGGY S. DELLHEIM AGENT II,NOT SOLD,"(30,000)"
826,EXCHANGE RATE/NOBLE'S HONEY,F,THREE ROSE STABLE,"BRIGGS & CROMARTIE, AGENT","21,000 "
827,SKIP AWAY/NO FEAR OF FLYING,F,BALLINSWOOD SALES (BILL,- OUT -,0 
828,DONERAILE COURT/NORTHERN VOYAGER,C,MICHELLE LYNN REDDING,ROBERT S MITCHELL,"24,000 "
829,BRAHMS/NOTHING NEGATIVE,C,FAIRLIGHT FARM AGENT I,ROBERT J MCGEE,"13,000 "
830,KISSIN KRIS/NUMEROUS SEARCHES,C,"HILL 'N' DALE SALES AGENCY,AGT",MERRILL SCHERER,"10,000 "
831,CORONADO'S QUEST/SKYTRIAL,F,PARAMOUNT SALES AGENT XLIII,ROBERT S MITCHELL,"35,000 "
